2016-11-19 03:00:00+00:00,ArNuRIT,,35
2016-11-19 04:00:00+00:00,ArNuRIT,,133
2016-11-19 05:00:00+00:00,ArNuRIT,,308
2016-11-19 06:00:00+00:00,ArNuRIT,,594
2016-11-19 07:00:00+00:00,ArNuRIT,,696
2016-11-19 08:00:00+00:00,ArNuRIT,,768
2016-11-19 09:00:00+00:00,ArNuRIT,,667
2016-11-19 10:00:00+00:00,ArNuRIT,,756
2016-11-19 11:00:00+00:00,ArNuRIT,,700
2016-11-19 12:00:00+00:00,ArNuRIT,,673
2016-11-19 13:00:00+00:00,ArNuRIT,,592
2016-11-19 14:00:00+00:00,ArNuRIT,,562
2016-11-19 15:00:00+00:00,ArNuRIT,,590
2016-11-19 16:00:00+00:00,ArNuRIT,,690
2016-11-19 17:00:00+00:00,ArNuRIT,,759
2016-11-19 18:00:00+00:00,ArNuRIT,,685
2016-11-19 19:00:00+00:00,ArNuRIT,,655
2016-11-19 20:00:00+00:00,ArNuRIT,,602
2016-11-19 21:00:00+00:00,ArNuRIT,,536
2016-11-19 22:00:00+00:00,ArNuRIT,,500
2016-11-19 23:00:00+00:00,ArNuRIT,,436
2016-11-20 00:00:00+00:00,ArNuRIT,,199
2016-11-20 01:00:00+00:00,ArNuRIT,,56
2016-11-20 02:00:00+00:00,ArNuRIT,,29
