2016-11-14 03:00:00+00:00,KV17cvlinfo,,1112
2016-11-14 04:00:00+00:00,KV17cvlinfo,,25
2016-11-14 05:00:00+00:00,KV17cvlinfo,,152
2016-11-14 06:00:00+00:00,KV17cvlinfo,,152
2016-11-14 07:00:00+00:00,KV17cvlinfo,,148
2016-11-14 08:00:00+00:00,KV17cvlinfo,,156
2016-11-14 09:00:00+00:00,KV17cvlinfo,,108
2016-11-14 10:00:00+00:00,KV17cvlinfo,,87
2016-11-14 11:00:00+00:00,KV17cvlinfo,,95
2016-11-14 12:00:00+00:00,KV17cvlinfo,,104
2016-11-14 13:00:00+00:00,KV17cvlinfo,,153
2016-11-14 14:00:00+00:00,KV17cvlinfo,,108
2016-11-14 15:00:00+00:00,KV17cvlinfo,,111
2016-11-14 16:00:00+00:00,KV17cvlinfo,,113
2016-11-14 17:00:00+00:00,KV17cvlinfo,,127
2016-11-14 18:00:00+00:00,KV17cvlinfo,,101
2016-11-14 19:00:00+00:00,KV17cvlinfo,,88
2016-11-14 20:00:00+00:00,KV17cvlinfo,,69
2016-11-14 21:00:00+00:00,KV17cvlinfo,,76
2016-11-14 22:00:00+00:00,KV17cvlinfo,,105
2016-11-14 23:00:00+00:00,KV17cvlinfo,,31
2016-11-15 00:00:00+00:00,KV17cvlinfo,,13
2016-11-15 01:00:00+00:00,KV17cvlinfo,,1
