2016-11-21 03:00:00+00:00,OVFiets,,3572
2016-11-21 04:00:00+00:00,OVFiets,,3571
2016-11-21 05:00:00+00:00,OVFiets,,3570
2016-11-21 06:00:00+00:00,OVFiets,,3576
2016-11-21 07:00:00+00:00,OVFiets,,3565
2016-11-21 08:00:00+00:00,OVFiets,,3572
2016-11-21 09:00:00+00:00,OVFiets,,3571
2016-11-21 10:00:00+00:00,OVFiets,,3567
2016-11-21 11:00:00+00:00,OVFiets,,3571
2016-11-21 12:00:00+00:00,OVFiets,,3576
2016-11-21 13:00:00+00:00,OVFiets,,3567
2016-11-21 14:00:00+00:00,OVFiets,,3572
2016-11-21 15:00:00+00:00,OVFiets,,3567
2016-11-21 16:00:00+00:00,OVFiets,,3574
2016-11-21 17:00:00+00:00,OVFiets,,3566
2016-11-21 18:00:00+00:00,OVFiets,,3573
2016-11-21 19:00:00+00:00,OVFiets,,3572
2016-11-21 20:00:00+00:00,OVFiets,,3568
2016-11-21 21:00:00+00:00,OVFiets,,3563
2016-11-21 22:00:00+00:00,OVFiets,,3574
2016-11-21 23:00:00+00:00,OVFiets,,3567
2016-11-22 00:00:00+00:00,OVFiets,,3573
2016-11-22 01:00:00+00:00,OVFiets,,3572
2016-11-22 02:00:00+00:00,OVFiets,,3573
