2016-11-15 03:00:00+00:00,InfoPlusDVS,,2611
2016-11-15 04:00:00+00:00,InfoPlusDVS,,10599
2016-11-15 05:00:00+00:00,InfoPlusDVS,,21403
2016-11-15 06:00:00+00:00,InfoPlusDVS,,28290
2016-11-15 07:00:00+00:00,InfoPlusDVS,,29716
2016-11-15 08:00:00+00:00,InfoPlusDVS,,27766
2016-11-15 09:00:00+00:00,InfoPlusDVS,,25357
2016-11-15 10:00:00+00:00,InfoPlusDVS,,24477
2016-11-15 11:00:00+00:00,InfoPlusDVS,,24017
2016-11-15 12:00:00+00:00,InfoPlusDVS,,23020
2016-11-15 13:00:00+00:00,InfoPlusDVS,,22722
2016-11-15 14:00:00+00:00,InfoPlusDVS,,23622
2016-11-15 15:00:00+00:00,InfoPlusDVS,,24469
2016-11-15 16:00:00+00:00,InfoPlusDVS,,28138
2016-11-15 17:00:00+00:00,InfoPlusDVS,,28261
2016-11-15 18:00:00+00:00,InfoPlusDVS,,24492
2016-11-15 19:00:00+00:00,InfoPlusDVS,,21319
2016-11-15 20:00:00+00:00,InfoPlusDVS,,18657
2016-11-15 21:00:00+00:00,InfoPlusDVS,,16273
2016-11-15 22:00:00+00:00,InfoPlusDVS,,13570
2016-11-15 23:00:00+00:00,InfoPlusDVS,,7803
2016-11-16 00:00:00+00:00,InfoPlusDVS,,1200
2016-11-16 01:00:00+00:00,InfoPlusDVS,,171
2016-11-16 02:00:00+00:00,InfoPlusDVS,,229
