2016-11-16 04:00:00+00:00,InfoPlusPIL,,5
2016-11-16 05:00:00+00:00,InfoPlusPIL,,10
2016-11-16 07:00:00+00:00,InfoPlusPIL,,6
2016-11-16 08:00:00+00:00,InfoPlusPIL,,15
2016-11-16 09:00:00+00:00,InfoPlusPIL,,8
2016-11-16 10:00:00+00:00,InfoPlusPIL,,4
2016-11-16 11:00:00+00:00,InfoPlusPIL,,6
2016-11-16 12:00:00+00:00,InfoPlusPIL,,11
2016-11-16 13:00:00+00:00,InfoPlusPIL,,7
2016-11-16 14:00:00+00:00,InfoPlusPIL,,1
2016-11-16 18:00:00+00:00,InfoPlusPIL,,6
2016-11-16 19:00:00+00:00,InfoPlusPIL,,7
2016-11-16 20:00:00+00:00,InfoPlusPIL,,25
2016-11-16 21:00:00+00:00,InfoPlusPIL,,14
2016-11-16 22:00:00+00:00,InfoPlusPIL,,5
2016-11-16 23:00:00+00:00,InfoPlusPIL,,2
