2016-11-28 04:00:00+00:00,InfoPlusPIS,,27
2016-11-28 05:00:00+00:00,InfoPlusPIS,,191
2016-11-28 06:00:00+00:00,InfoPlusPIS,,275
2016-11-28 07:00:00+00:00,InfoPlusPIS,,352
2016-11-28 08:00:00+00:00,InfoPlusPIS,,109
2016-11-28 09:00:00+00:00,InfoPlusPIS,,44
2016-11-28 10:00:00+00:00,InfoPlusPIS,,151
2016-11-28 11:00:00+00:00,InfoPlusPIS,,131
2016-11-28 12:00:00+00:00,InfoPlusPIS,,134
2016-11-28 13:00:00+00:00,InfoPlusPIS,,89
2016-11-28 14:00:00+00:00,InfoPlusPIS,,35
2016-11-28 15:00:00+00:00,InfoPlusPIS,,112
2016-11-28 19:00:00+00:00,InfoPlusPIS,,10
2016-11-28 20:00:00+00:00,InfoPlusPIS,,18
2016-11-28 21:00:00+00:00,InfoPlusPIS,,161
