2016-11-30 03:00:00+00:00,ArNuRIT,,71
2016-11-30 04:00:00+00:00,ArNuRIT,,250
2016-11-30 05:00:00+00:00,ArNuRIT,,807
2016-11-30 06:00:00+00:00,ArNuRIT,,1102
2016-11-30 07:00:00+00:00,ArNuRIT,,1180
2016-11-30 08:00:00+00:00,ArNuRIT,,1131
2016-11-30 09:00:00+00:00,ArNuRIT,,991
2016-11-30 10:00:00+00:00,ArNuRIT,,852
2016-11-30 11:00:00+00:00,ArNuRIT,,809
2016-11-30 12:00:00+00:00,ArNuRIT,,816
2016-11-30 13:00:00+00:00,ArNuRIT,,816
2016-11-30 14:00:00+00:00,ArNuRIT,,877
2016-11-30 15:00:00+00:00,ArNuRIT,,903
2016-11-30 16:00:00+00:00,ArNuRIT,,1070
2016-11-30 17:00:00+00:00,ArNuRIT,,1147
2016-11-30 18:00:00+00:00,ArNuRIT,,1102
2016-11-30 19:00:00+00:00,ArNuRIT,,896
2016-11-30 20:00:00+00:00,ArNuRIT,,868
2016-11-30 21:00:00+00:00,ArNuRIT,,840
2016-11-30 22:00:00+00:00,ArNuRIT,,761
2016-11-30 23:00:00+00:00,ArNuRIT,,499
2016-12-01 00:00:00+00:00,ArNuRIT,,144
2016-12-01 01:00:00+00:00,ArNuRIT,,57
2016-12-01 02:00:00+00:00,ArNuRIT,,50
