2016-11-08 03:00:00+00:00,InfoPlusPIL,,4
2016-11-08 04:00:00+00:00,InfoPlusPIL,,10
2016-11-08 05:00:00+00:00,InfoPlusPIL,,7
2016-11-08 06:00:00+00:00,InfoPlusPIL,,10
2016-11-08 07:00:00+00:00,InfoPlusPIL,,22
2016-11-08 08:00:00+00:00,InfoPlusPIL,,14
2016-11-08 09:00:00+00:00,InfoPlusPIL,,23
2016-11-08 10:00:00+00:00,InfoPlusPIL,,10
2016-11-08 11:00:00+00:00,InfoPlusPIL,,18
2016-11-08 12:00:00+00:00,InfoPlusPIL,,9
2016-11-08 13:00:00+00:00,InfoPlusPIL,,22
2016-11-08 14:00:00+00:00,InfoPlusPIL,,77
2016-11-08 15:00:00+00:00,InfoPlusPIL,,54
2016-11-08 16:00:00+00:00,InfoPlusPIL,,22
2016-11-08 17:00:00+00:00,InfoPlusPIL,,31
2016-11-08 18:00:00+00:00,InfoPlusPIL,,50
2016-11-08 19:00:00+00:00,InfoPlusPIL,,23
2016-11-08 20:00:00+00:00,InfoPlusPIL,,11
2016-11-08 21:00:00+00:00,InfoPlusPIL,,9
2016-11-08 22:00:00+00:00,InfoPlusPIL,,11
2016-11-08 23:00:00+00:00,InfoPlusPIL,,9
2016-11-09 00:00:00+00:00,InfoPlusPIL,,6
2016-11-09 01:00:00+00:00,InfoPlusPIL,,4
2016-11-09 02:00:00+00:00,InfoPlusPIL,,4
