2016-11-30 05:00:00+00:00,InfoPlusPIL,,16
2016-11-30 06:00:00+00:00,InfoPlusPIL,,15
2016-11-30 07:00:00+00:00,InfoPlusPIL,,6
2016-11-30 08:00:00+00:00,InfoPlusPIL,,28
2016-11-30 09:00:00+00:00,InfoPlusPIL,,71
2016-11-30 10:00:00+00:00,InfoPlusPIL,,49
2016-11-30 11:00:00+00:00,InfoPlusPIL,,32
2016-11-30 12:00:00+00:00,InfoPlusPIL,,39
2016-11-30 13:00:00+00:00,InfoPlusPIL,,22
2016-11-30 14:00:00+00:00,InfoPlusPIL,,14
2016-11-30 15:00:00+00:00,InfoPlusPIL,,20
2016-11-30 16:00:00+00:00,InfoPlusPIL,,20
2016-11-30 17:00:00+00:00,InfoPlusPIL,,28
2016-11-30 18:00:00+00:00,InfoPlusPIL,,136
2016-11-30 19:00:00+00:00,InfoPlusPIL,,36
2016-11-30 20:00:00+00:00,InfoPlusPIL,,81
2016-11-30 21:00:00+00:00,InfoPlusPIL,,65
2016-11-30 22:00:00+00:00,InfoPlusPIL,,12
2016-11-30 23:00:00+00:00,InfoPlusPIL,,10
2016-12-01 02:00:00+00:00,InfoPlusPIL,,2
