2016-11-05 03:00:00+00:00,KV6posinfo,,6547
2016-11-05 04:00:00+00:00,KV6posinfo,,7866
2016-11-05 05:00:00+00:00,KV6posinfo,,16172
2016-11-05 06:00:00+00:00,KV6posinfo,,29355
2016-11-05 07:00:00+00:00,KV6posinfo,,35144
2016-11-05 08:00:00+00:00,KV6posinfo,,38695
2016-11-05 09:00:00+00:00,KV6posinfo,,43381
2016-11-05 10:00:00+00:00,KV6posinfo,,45103
2016-11-05 11:00:00+00:00,KV6posinfo,,44925
2016-11-05 12:00:00+00:00,KV6posinfo,,44665
2016-11-05 13:00:00+00:00,KV6posinfo,,45263
2016-11-05 14:00:00+00:00,KV6posinfo,,44440
2016-11-05 15:00:00+00:00,KV6posinfo,,41840
2016-11-05 16:00:00+00:00,KV6posinfo,,40646
2016-11-05 17:00:00+00:00,KV6posinfo,,37307
2016-11-05 18:00:00+00:00,KV6posinfo,,35060
2016-11-05 19:00:00+00:00,KV6posinfo,,33417
2016-11-05 20:00:00+00:00,KV6posinfo,,32955
2016-11-05 21:00:00+00:00,KV6posinfo,,31666
2016-11-05 22:00:00+00:00,KV6posinfo,,32377
2016-11-05 23:00:00+00:00,KV6posinfo,,26246
2016-11-06 00:00:00+00:00,KV6posinfo,,12424
2016-11-06 01:00:00+00:00,KV6posinfo,,9062
2016-11-06 02:00:00+00:00,KV6posinfo,,8919
