2016-11-29 03:00:00+00:00,KV6posinfo,,3883
2016-11-29 04:00:00+00:00,KV6posinfo,,17193
2016-11-29 05:00:00+00:00,KV6posinfo,,39507
2016-11-29 06:00:00+00:00,KV6posinfo,,50609
2016-11-29 07:00:00+00:00,KV6posinfo,,53329
2016-11-29 08:00:00+00:00,KV6posinfo,,50611
2016-11-29 09:00:00+00:00,KV6posinfo,,46714
2016-11-29 10:00:00+00:00,KV6posinfo,,46341
2016-11-29 11:00:00+00:00,KV6posinfo,,48301
2016-11-29 12:00:00+00:00,KV6posinfo,,50194
2016-11-29 13:00:00+00:00,KV6posinfo,,51563
2016-11-29 14:00:00+00:00,KV6posinfo,,54190
2016-11-29 15:00:00+00:00,KV6posinfo,,56895
2016-11-29 16:00:00+00:00,KV6posinfo,,56248
2016-11-29 17:00:00+00:00,KV6posinfo,,50281
2016-11-29 18:00:00+00:00,KV6posinfo,,42078
2016-11-29 19:00:00+00:00,KV6posinfo,,37722
2016-11-29 20:00:00+00:00,KV6posinfo,,35785
2016-11-29 21:00:00+00:00,KV6posinfo,,34171
2016-11-29 22:00:00+00:00,KV6posinfo,,32059
2016-11-29 23:00:00+00:00,KV6posinfo,,25497
2016-11-30 00:00:00+00:00,KV6posinfo,,8662
2016-11-30 01:00:00+00:00,KV6posinfo,,2965
2016-11-30 02:00:00+00:00,KV6posinfo,,2667
