2016-11-17 03:00:00+00:00,KV17cvlinfo,,974
2016-11-17 04:00:00+00:00,KV17cvlinfo,,25
2016-11-17 05:00:00+00:00,KV17cvlinfo,,94
2016-11-17 06:00:00+00:00,KV17cvlinfo,,123
2016-11-17 07:00:00+00:00,KV17cvlinfo,,134
2016-11-17 08:00:00+00:00,KV17cvlinfo,,148
2016-11-17 09:00:00+00:00,KV17cvlinfo,,109
2016-11-17 10:00:00+00:00,KV17cvlinfo,,111
2016-11-17 11:00:00+00:00,KV17cvlinfo,,124
2016-11-17 12:00:00+00:00,KV17cvlinfo,,128
2016-11-17 13:00:00+00:00,KV17cvlinfo,,197
2016-11-17 14:00:00+00:00,KV17cvlinfo,,144
2016-11-17 15:00:00+00:00,KV17cvlinfo,,159
2016-11-17 16:00:00+00:00,KV17cvlinfo,,189
2016-11-17 17:00:00+00:00,KV17cvlinfo,,181
2016-11-17 18:00:00+00:00,KV17cvlinfo,,113
2016-11-17 19:00:00+00:00,KV17cvlinfo,,81
2016-11-17 20:00:00+00:00,KV17cvlinfo,,87
2016-11-17 21:00:00+00:00,KV17cvlinfo,,75
2016-11-17 22:00:00+00:00,KV17cvlinfo,,44
2016-11-17 23:00:00+00:00,KV17cvlinfo,,56
2016-11-18 00:00:00+00:00,KV17cvlinfo,,21
2016-11-18 02:00:00+00:00,KV17cvlinfo,,33
