2016-11-07 03:00:00+00:00,NStreinposities,,527
2016-11-07 04:00:00+00:00,NStreinposities,,648
2016-11-07 05:00:00+00:00,NStreinposities,,718
2016-11-07 06:00:00+00:00,NStreinposities,,718
2016-11-07 07:00:00+00:00,NStreinposities,,710
2016-11-07 08:00:00+00:00,NStreinposities,,684
2016-11-07 09:00:00+00:00,NStreinposities,,705
2016-11-07 10:00:00+00:00,NStreinposities,,699
2016-11-07 11:00:00+00:00,NStreinposities,,674
2016-11-07 12:00:00+00:00,NStreinposities,,694
2016-11-07 13:00:00+00:00,NStreinposities,,687
2016-11-07 14:00:00+00:00,NStreinposities,,705
2016-11-07 15:00:00+00:00,NStreinposities,,715
2016-11-07 16:00:00+00:00,NStreinposities,,705
2016-11-07 17:00:00+00:00,NStreinposities,,700
2016-11-07 18:00:00+00:00,NStreinposities,,555
2016-11-07 19:00:00+00:00,NStreinposities,,695
2016-11-07 20:00:00+00:00,NStreinposities,,653
2016-11-07 21:00:00+00:00,NStreinposities,,653
2016-11-07 22:00:00+00:00,NStreinposities,,660
2016-11-07 23:00:00+00:00,NStreinposities,,660
2016-11-08 00:00:00+00:00,NStreinposities,,67
2016-11-08 01:00:00+00:00,NStreinposities,,83
2016-11-08 02:00:00+00:00,NStreinposities,,438
