2016-11-25 03:00:00+00:00,InfoPlusDVS,,2632
2016-11-25 04:00:00+00:00,InfoPlusDVS,,10984
2016-11-25 05:00:00+00:00,InfoPlusDVS,,23983
2016-11-25 06:00:00+00:00,InfoPlusDVS,,29721
2016-11-25 07:00:00+00:00,InfoPlusDVS,,30073
2016-11-25 08:00:00+00:00,InfoPlusDVS,,26179
2016-11-25 09:00:00+00:00,InfoPlusDVS,,23520
2016-11-25 10:00:00+00:00,InfoPlusDVS,,22743
2016-11-25 11:00:00+00:00,InfoPlusDVS,,21988
2016-11-25 12:00:00+00:00,InfoPlusDVS,,21631
2016-11-25 13:00:00+00:00,InfoPlusDVS,,24089
2016-11-25 14:00:00+00:00,InfoPlusDVS,,23496
2016-11-25 15:00:00+00:00,InfoPlusDVS,,24348
2016-11-25 16:00:00+00:00,InfoPlusDVS,,27545
2016-11-25 17:00:00+00:00,InfoPlusDVS,,26865
2016-11-25 18:00:00+00:00,InfoPlusDVS,,25668
2016-11-25 19:00:00+00:00,InfoPlusDVS,,21225
2016-11-25 20:00:00+00:00,InfoPlusDVS,,19477
2016-11-25 21:00:00+00:00,InfoPlusDVS,,18134
2016-11-25 22:00:00+00:00,InfoPlusDVS,,16510
2016-11-25 23:00:00+00:00,InfoPlusDVS,,11202
2016-11-26 00:00:00+00:00,InfoPlusDVS,,3086
2016-11-26 01:00:00+00:00,InfoPlusDVS,,542
2016-11-26 02:00:00+00:00,InfoPlusDVS,,136
