2016-11-20 03:00:00+00:00,InfoPlusPIL,,4
2016-11-20 04:00:00+00:00,InfoPlusPIL,,4
2016-11-20 05:00:00+00:00,InfoPlusPIL,,4
2016-11-20 06:00:00+00:00,InfoPlusPIL,,9
2016-11-20 07:00:00+00:00,InfoPlusPIL,,15
2016-11-20 08:00:00+00:00,InfoPlusPIL,,28
2016-11-20 09:00:00+00:00,InfoPlusPIL,,50
2016-11-20 10:00:00+00:00,InfoPlusPIL,,8
2016-11-20 11:00:00+00:00,InfoPlusPIL,,30
2016-11-20 12:00:00+00:00,InfoPlusPIL,,51
2016-11-20 13:00:00+00:00,InfoPlusPIL,,131
2016-11-20 14:00:00+00:00,InfoPlusPIL,,101
2016-11-20 15:00:00+00:00,InfoPlusPIL,,103
2016-11-20 16:00:00+00:00,InfoPlusPIL,,168
2016-11-20 17:00:00+00:00,InfoPlusPIL,,87
2016-11-20 18:00:00+00:00,InfoPlusPIL,,77
2016-11-20 19:00:00+00:00,InfoPlusPIL,,80
2016-11-20 20:00:00+00:00,InfoPlusPIL,,41
2016-11-20 21:00:00+00:00,InfoPlusPIL,,85
2016-11-20 22:00:00+00:00,InfoPlusPIL,,21
2016-11-20 23:00:00+00:00,InfoPlusPIL,,22
2016-11-21 00:00:00+00:00,InfoPlusPIL,,19
2016-11-21 01:00:00+00:00,InfoPlusPIL,,97
