2016-11-24 03:00:00+00:00,ArNuRIT,,40
2016-11-24 04:00:00+00:00,ArNuRIT,,213
2016-11-24 05:00:00+00:00,ArNuRIT,,737
2016-11-24 06:00:00+00:00,ArNuRIT,,1045
2016-11-24 07:00:00+00:00,ArNuRIT,,1106
2016-11-24 08:00:00+00:00,ArNuRIT,,953
2016-11-24 09:00:00+00:00,ArNuRIT,,853
2016-11-24 10:00:00+00:00,ArNuRIT,,822
2016-11-24 11:00:00+00:00,ArNuRIT,,758
2016-11-24 12:00:00+00:00,ArNuRIT,,807
2016-11-24 13:00:00+00:00,ArNuRIT,,787
2016-11-24 14:00:00+00:00,ArNuRIT,,831
2016-11-24 15:00:00+00:00,ArNuRIT,,876
2016-11-24 16:00:00+00:00,ArNuRIT,,1035
2016-11-24 17:00:00+00:00,ArNuRIT,,1091
2016-11-24 18:00:00+00:00,ArNuRIT,,992
2016-11-24 19:00:00+00:00,ArNuRIT,,830
2016-11-24 20:00:00+00:00,ArNuRIT,,761
2016-11-24 21:00:00+00:00,ArNuRIT,,729
2016-11-24 22:00:00+00:00,ArNuRIT,,785
2016-11-24 23:00:00+00:00,ArNuRIT,,543
2016-11-25 00:00:00+00:00,ArNuRIT,,165
2016-11-25 01:00:00+00:00,ArNuRIT,,54
2016-11-25 02:00:00+00:00,ArNuRIT,,43
