2016-11-27 03:00:00+00:00,InfoPlusDVS,,414
2016-11-27 04:00:00+00:00,InfoPlusDVS,,1114
2016-11-27 05:00:00+00:00,InfoPlusDVS,,3842
2016-11-27 06:00:00+00:00,InfoPlusDVS,,10164
2016-11-27 07:00:00+00:00,InfoPlusDVS,,16071
2016-11-27 08:00:00+00:00,InfoPlusDVS,,16334
2016-11-27 09:00:00+00:00,InfoPlusDVS,,16293
2016-11-27 10:00:00+00:00,InfoPlusDVS,,17798
2016-11-27 11:00:00+00:00,InfoPlusDVS,,16703
2016-11-27 12:00:00+00:00,InfoPlusDVS,,17144
2016-11-27 13:00:00+00:00,InfoPlusDVS,,16559
2016-11-27 14:00:00+00:00,InfoPlusDVS,,15983
2016-11-27 15:00:00+00:00,InfoPlusDVS,,16297
2016-11-27 16:00:00+00:00,InfoPlusDVS,,17495
2016-11-27 17:00:00+00:00,InfoPlusDVS,,17061
2016-11-27 18:00:00+00:00,InfoPlusDVS,,17446
2016-11-27 19:00:00+00:00,InfoPlusDVS,,17170
2016-11-27 20:00:00+00:00,InfoPlusDVS,,16430
2016-11-27 21:00:00+00:00,InfoPlusDVS,,15506
2016-11-27 22:00:00+00:00,InfoPlusDVS,,13158
2016-11-27 23:00:00+00:00,InfoPlusDVS,,8103
2016-11-28 00:00:00+00:00,InfoPlusDVS,,1643
2016-11-28 01:00:00+00:00,InfoPlusDVS,,301
2016-11-28 02:00:00+00:00,InfoPlusDVS,,215
