2016-11-16 04:00:00+00:00,InfoPlusPIS,,284
2016-11-16 05:00:00+00:00,InfoPlusPIS,,382
2016-11-16 07:00:00+00:00,InfoPlusPIS,,39
2016-11-16 08:00:00+00:00,InfoPlusPIS,,155
2016-11-16 09:00:00+00:00,InfoPlusPIS,,35
2016-11-16 11:00:00+00:00,InfoPlusPIS,,12
2016-11-16 12:00:00+00:00,InfoPlusPIS,,75
2016-11-16 13:00:00+00:00,InfoPlusPIS,,123
2016-11-16 14:00:00+00:00,InfoPlusPIS,,13
2016-11-16 18:00:00+00:00,InfoPlusPIS,,120
2016-11-16 19:00:00+00:00,InfoPlusPIS,,111
2016-11-16 20:00:00+00:00,InfoPlusPIS,,187
2016-11-16 21:00:00+00:00,InfoPlusPIS,,225
2016-11-16 22:00:00+00:00,InfoPlusPIS,,25
2016-11-16 23:00:00+00:00,InfoPlusPIS,,12
