2016-11-14 03:00:00+00:00,InfoPlusDVS,,2807
2016-11-14 04:00:00+00:00,InfoPlusDVS,,11408
2016-11-14 05:00:00+00:00,InfoPlusDVS,,23947
2016-11-14 06:00:00+00:00,InfoPlusDVS,,28483
2016-11-14 07:00:00+00:00,InfoPlusDVS,,30276
2016-11-14 08:00:00+00:00,InfoPlusDVS,,28311
2016-11-14 09:00:00+00:00,InfoPlusDVS,,26576
2016-11-14 10:00:00+00:00,InfoPlusDVS,,26104
2016-11-14 11:00:00+00:00,InfoPlusDVS,,25582
2016-11-14 12:00:00+00:00,InfoPlusDVS,,25210
2016-11-14 13:00:00+00:00,InfoPlusDVS,,26200
2016-11-14 14:00:00+00:00,InfoPlusDVS,,25366
2016-11-14 15:00:00+00:00,InfoPlusDVS,,27429
2016-11-14 16:00:00+00:00,InfoPlusDVS,,28194
2016-11-14 17:00:00+00:00,InfoPlusDVS,,28510
2016-11-14 18:00:00+00:00,InfoPlusDVS,,24822
2016-11-14 19:00:00+00:00,InfoPlusDVS,,22421
2016-11-14 20:00:00+00:00,InfoPlusDVS,,20989
2016-11-14 21:00:00+00:00,InfoPlusDVS,,19735
2016-11-14 22:00:00+00:00,InfoPlusDVS,,15585
2016-11-14 23:00:00+00:00,InfoPlusDVS,,8957
2016-11-15 00:00:00+00:00,InfoPlusDVS,,1402
2016-11-15 01:00:00+00:00,InfoPlusDVS,,106
2016-11-15 02:00:00+00:00,InfoPlusDVS,,245
