2016-11-10 03:00:00+00:00,ArNuRIT,,45
2016-11-10 04:00:00+00:00,ArNuRIT,,191
2016-11-10 05:00:00+00:00,ArNuRIT,,584
2016-11-10 06:00:00+00:00,ArNuRIT,,833
2016-11-10 07:00:00+00:00,ArNuRIT,,961
2016-11-10 08:00:00+00:00,ArNuRIT,,822
2016-11-10 09:00:00+00:00,ArNuRIT,,710
2016-11-10 10:00:00+00:00,ArNuRIT,,674
2016-11-10 11:00:00+00:00,ArNuRIT,,602
2016-11-10 12:00:00+00:00,ArNuRIT,,605
2016-11-10 13:00:00+00:00,ArNuRIT,,516
2016-11-10 14:00:00+00:00,ArNuRIT,,584
2016-11-10 15:00:00+00:00,ArNuRIT,,770
2016-11-10 16:00:00+00:00,ArNuRIT,,961
2016-11-10 17:00:00+00:00,ArNuRIT,,1046
2016-11-10 18:00:00+00:00,ArNuRIT,,1006
2016-11-10 19:00:00+00:00,ArNuRIT,,939
2016-11-10 20:00:00+00:00,ArNuRIT,,894
2016-11-10 21:00:00+00:00,ArNuRIT,,720
2016-11-10 22:00:00+00:00,ArNuRIT,,677
2016-11-10 23:00:00+00:00,ArNuRIT,,385
2016-11-11 00:00:00+00:00,ArNuRIT,,111
2016-11-11 01:00:00+00:00,ArNuRIT,,30
2016-11-11 02:00:00+00:00,ArNuRIT,,27
