2016-11-22 03:00:00+00:00,ArNuRIT,,63
2016-11-22 04:00:00+00:00,ArNuRIT,,213
2016-11-22 05:00:00+00:00,ArNuRIT,,661
2016-11-22 06:00:00+00:00,ArNuRIT,,946
2016-11-22 07:00:00+00:00,ArNuRIT,,1082
2016-11-22 08:00:00+00:00,ArNuRIT,,1046
2016-11-22 09:00:00+00:00,ArNuRIT,,861
2016-11-22 10:00:00+00:00,ArNuRIT,,737
2016-11-22 11:00:00+00:00,ArNuRIT,,610
2016-11-22 12:00:00+00:00,ArNuRIT,,657
2016-11-22 13:00:00+00:00,ArNuRIT,,636
2016-11-22 14:00:00+00:00,ArNuRIT,,681
2016-11-22 15:00:00+00:00,ArNuRIT,,789
2016-11-22 16:00:00+00:00,ArNuRIT,,1061
2016-11-22 17:00:00+00:00,ArNuRIT,,1030
2016-11-22 18:00:00+00:00,ArNuRIT,,950
2016-11-22 19:00:00+00:00,ArNuRIT,,919
2016-11-22 20:00:00+00:00,ArNuRIT,,822
2016-11-22 21:00:00+00:00,ArNuRIT,,711
2016-11-22 22:00:00+00:00,ArNuRIT,,711
2016-11-22 23:00:00+00:00,ArNuRIT,,497
2016-11-23 00:00:00+00:00,ArNuRIT,,161
2016-11-23 01:00:00+00:00,ArNuRIT,,41
2016-11-23 02:00:00+00:00,ArNuRIT,,32
