2016-11-06 03:00:00+00:00,InfoPlusPIL,,4
2016-11-06 04:00:00+00:00,InfoPlusPIL,,4
2016-11-06 05:00:00+00:00,InfoPlusPIL,,3
2016-11-06 06:00:00+00:00,InfoPlusPIL,,6
2016-11-06 07:00:00+00:00,InfoPlusPIL,,11
2016-11-06 08:00:00+00:00,InfoPlusPIL,,4
2016-11-06 09:00:00+00:00,InfoPlusPIL,,27
2016-11-06 10:00:00+00:00,InfoPlusPIL,,31
2016-11-06 11:00:00+00:00,InfoPlusPIL,,14
2016-11-06 12:00:00+00:00,InfoPlusPIL,,11
2016-11-06 13:00:00+00:00,InfoPlusPIL,,6
2016-11-06 14:00:00+00:00,InfoPlusPIL,,4
2016-11-06 15:00:00+00:00,InfoPlusPIL,,4
2016-11-06 16:00:00+00:00,InfoPlusPIL,,4
2016-11-06 17:00:00+00:00,InfoPlusPIL,,4
2016-11-06 18:00:00+00:00,InfoPlusPIL,,4
2016-11-06 19:00:00+00:00,InfoPlusPIL,,9
2016-11-06 20:00:00+00:00,InfoPlusPIL,,21
2016-11-06 21:00:00+00:00,InfoPlusPIL,,17
2016-11-06 22:00:00+00:00,InfoPlusPIL,,4
2016-11-06 23:00:00+00:00,InfoPlusPIL,,4
2016-11-07 00:00:00+00:00,InfoPlusPIL,,4
2016-11-07 01:00:00+00:00,InfoPlusPIL,,4
2016-11-07 02:00:00+00:00,InfoPlusPIL,,4
