2016-11-07 03:00:00+00:00,InfoPlusDVS,,2581
2016-11-07 04:00:00+00:00,InfoPlusDVS,,10559
2016-11-07 05:00:00+00:00,InfoPlusDVS,,21819
2016-11-07 06:00:00+00:00,InfoPlusDVS,,26675
2016-11-07 07:00:00+00:00,InfoPlusDVS,,28765
2016-11-07 08:00:00+00:00,InfoPlusDVS,,26812
2016-11-07 09:00:00+00:00,InfoPlusDVS,,23436
2016-11-07 10:00:00+00:00,InfoPlusDVS,,23602
2016-11-07 11:00:00+00:00,InfoPlusDVS,,24580
2016-11-07 12:00:00+00:00,InfoPlusDVS,,25480
2016-11-07 13:00:00+00:00,InfoPlusDVS,,24362
2016-11-07 14:00:00+00:00,InfoPlusDVS,,24233
2016-11-07 15:00:00+00:00,InfoPlusDVS,,25437
2016-11-07 16:00:00+00:00,InfoPlusDVS,,26767
2016-11-07 17:00:00+00:00,InfoPlusDVS,,26791
2016-11-07 18:00:00+00:00,InfoPlusDVS,,23131
2016-11-07 19:00:00+00:00,InfoPlusDVS,,19242
2016-11-07 20:00:00+00:00,InfoPlusDVS,,17222
2016-11-07 21:00:00+00:00,InfoPlusDVS,,16470
2016-11-07 22:00:00+00:00,InfoPlusDVS,,15160
2016-11-07 23:00:00+00:00,InfoPlusDVS,,8513
2016-11-08 00:00:00+00:00,InfoPlusDVS,,1401
2016-11-08 01:00:00+00:00,InfoPlusDVS,,103
2016-11-08 02:00:00+00:00,InfoPlusDVS,,200
