2016-11-07 03:00:00+00:00,ArNuRIT,,32
2016-11-07 04:00:00+00:00,ArNuRIT,,214
2016-11-07 05:00:00+00:00,ArNuRIT,,723
2016-11-07 06:00:00+00:00,ArNuRIT,,985
2016-11-07 07:00:00+00:00,ArNuRIT,,1103
2016-11-07 08:00:00+00:00,ArNuRIT,,981
2016-11-07 09:00:00+00:00,ArNuRIT,,882
2016-11-07 10:00:00+00:00,ArNuRIT,,776
2016-11-07 11:00:00+00:00,ArNuRIT,,877
2016-11-07 12:00:00+00:00,ArNuRIT,,983
2016-11-07 13:00:00+00:00,ArNuRIT,,904
2016-11-07 14:00:00+00:00,ArNuRIT,,877
2016-11-07 15:00:00+00:00,ArNuRIT,,917
2016-11-07 16:00:00+00:00,ArNuRIT,,990
2016-11-07 17:00:00+00:00,ArNuRIT,,1025
2016-11-07 18:00:00+00:00,ArNuRIT,,961
2016-11-07 19:00:00+00:00,ArNuRIT,,761
2016-11-07 20:00:00+00:00,ArNuRIT,,646
2016-11-07 21:00:00+00:00,ArNuRIT,,581
2016-11-07 22:00:00+00:00,ArNuRIT,,682
2016-11-07 23:00:00+00:00,ArNuRIT,,444
2016-11-08 00:00:00+00:00,ArNuRIT,,113
2016-11-08 01:00:00+00:00,ArNuRIT,,20
2016-11-08 02:00:00+00:00,ArNuRIT,,30
