2016-11-23 04:00:00+00:00,InfoPlusPIS,,221
2016-11-23 05:00:00+00:00,InfoPlusPIS,,91
2016-11-23 06:00:00+00:00,InfoPlusPIS,,58
2016-11-23 07:00:00+00:00,InfoPlusPIS,,224
2016-11-23 08:00:00+00:00,InfoPlusPIS,,161
2016-11-23 09:00:00+00:00,InfoPlusPIS,,95
2016-11-23 10:00:00+00:00,InfoPlusPIS,,95
2016-11-23 11:00:00+00:00,InfoPlusPIS,,674
2016-11-23 12:00:00+00:00,InfoPlusPIS,,673
2016-11-23 13:00:00+00:00,InfoPlusPIS,,147
2016-11-23 14:00:00+00:00,InfoPlusPIS,,200
2016-11-23 15:00:00+00:00,InfoPlusPIS,,51
2016-11-23 16:00:00+00:00,InfoPlusPIS,,146
2016-11-23 17:00:00+00:00,InfoPlusPIS,,109
2016-11-23 18:00:00+00:00,InfoPlusPIS,,51
2016-11-23 19:00:00+00:00,InfoPlusPIS,,9
2016-11-23 20:00:00+00:00,InfoPlusPIS,,189
2016-11-23 21:00:00+00:00,InfoPlusPIS,,18
2016-11-23 22:00:00+00:00,InfoPlusPIS,,18
2016-11-24 00:00:00+00:00,InfoPlusPIS,,105
2016-11-24 01:00:00+00:00,InfoPlusPIS,,12
