2016-11-26 03:00:00+00:00,InfoPlusDVS,,630
2016-11-26 04:00:00+00:00,InfoPlusDVS,,4208
2016-11-26 05:00:00+00:00,InfoPlusDVS,,10786
2016-11-26 06:00:00+00:00,InfoPlusDVS,,20329
2016-11-26 07:00:00+00:00,InfoPlusDVS,,21540
2016-11-26 08:00:00+00:00,InfoPlusDVS,,21784
2016-11-26 09:00:00+00:00,InfoPlusDVS,,22569
2016-11-26 10:00:00+00:00,InfoPlusDVS,,23576
2016-11-26 11:00:00+00:00,InfoPlusDVS,,21247
2016-11-26 12:00:00+00:00,InfoPlusDVS,,19557
2016-11-26 13:00:00+00:00,InfoPlusDVS,,19096
2016-11-26 14:00:00+00:00,InfoPlusDVS,,18648
2016-11-26 15:00:00+00:00,InfoPlusDVS,,18691
2016-11-26 16:00:00+00:00,InfoPlusDVS,,20357
2016-11-26 17:00:00+00:00,InfoPlusDVS,,20594
2016-11-26 18:00:00+00:00,InfoPlusDVS,,19099
2016-11-26 19:00:00+00:00,InfoPlusDVS,,17521
2016-11-26 20:00:00+00:00,InfoPlusDVS,,16736
2016-11-26 21:00:00+00:00,InfoPlusDVS,,16058
2016-11-26 22:00:00+00:00,InfoPlusDVS,,14198
2016-11-26 23:00:00+00:00,InfoPlusDVS,,10529
2016-11-27 00:00:00+00:00,InfoPlusDVS,,3309
2016-11-27 01:00:00+00:00,InfoPlusDVS,,752
2016-11-27 02:00:00+00:00,InfoPlusDVS,,220
