2016-11-11 03:00:00+00:00,KV17cvlinfo,,940
2016-11-11 04:00:00+00:00,KV17cvlinfo,,49
2016-11-11 05:00:00+00:00,KV17cvlinfo,,134
2016-11-11 06:00:00+00:00,KV17cvlinfo,,142
2016-11-11 07:00:00+00:00,KV17cvlinfo,,130
2016-11-11 08:00:00+00:00,KV17cvlinfo,,112
2016-11-11 09:00:00+00:00,KV17cvlinfo,,123
2016-11-11 10:00:00+00:00,KV17cvlinfo,,113
2016-11-11 11:00:00+00:00,KV17cvlinfo,,121
2016-11-11 12:00:00+00:00,KV17cvlinfo,,103
2016-11-11 13:00:00+00:00,KV17cvlinfo,,141
2016-11-11 14:00:00+00:00,KV17cvlinfo,,135
2016-11-11 15:00:00+00:00,KV17cvlinfo,,138
2016-11-11 16:00:00+00:00,KV17cvlinfo,,154
2016-11-11 17:00:00+00:00,KV17cvlinfo,,131
2016-11-11 18:00:00+00:00,KV17cvlinfo,,96
2016-11-11 19:00:00+00:00,KV17cvlinfo,,100
2016-11-11 20:00:00+00:00,KV17cvlinfo,,99
2016-11-11 21:00:00+00:00,KV17cvlinfo,,80
2016-11-11 22:00:00+00:00,KV17cvlinfo,,65
2016-11-11 23:00:00+00:00,KV17cvlinfo,,51
2016-11-12 00:00:00+00:00,KV17cvlinfo,,16
2016-11-12 01:00:00+00:00,KV17cvlinfo,,2
2016-11-12 02:00:00+00:00,KV17cvlinfo,,3
