2016-11-27 03:00:00+00:00,ArNuRIT,,42
2016-11-27 04:00:00+00:00,ArNuRIT,,79
2016-11-27 05:00:00+00:00,ArNuRIT,,164
2016-11-27 06:00:00+00:00,ArNuRIT,,356
2016-11-27 07:00:00+00:00,ArNuRIT,,633
2016-11-27 08:00:00+00:00,ArNuRIT,,670
2016-11-27 09:00:00+00:00,ArNuRIT,,658
2016-11-27 10:00:00+00:00,ArNuRIT,,699
2016-11-27 11:00:00+00:00,ArNuRIT,,670
2016-11-27 12:00:00+00:00,ArNuRIT,,708
2016-11-27 13:00:00+00:00,ArNuRIT,,615
2016-11-27 14:00:00+00:00,ArNuRIT,,531
2016-11-27 15:00:00+00:00,ArNuRIT,,645
2016-11-27 16:00:00+00:00,ArNuRIT,,706
2016-11-27 17:00:00+00:00,ArNuRIT,,735
2016-11-27 18:00:00+00:00,ArNuRIT,,727
2016-11-27 19:00:00+00:00,ArNuRIT,,696
2016-11-27 20:00:00+00:00,ArNuRIT,,715
2016-11-27 21:00:00+00:00,ArNuRIT,,643
2016-11-27 22:00:00+00:00,ArNuRIT,,623
2016-11-27 23:00:00+00:00,ArNuRIT,,428
2016-11-28 00:00:00+00:00,ArNuRIT,,130
2016-11-28 01:00:00+00:00,ArNuRIT,,53
2016-11-28 02:00:00+00:00,ArNuRIT,,52
