2016-11-03 03:00:00+00:00,ArNuRIT,,42
2016-11-03 04:00:00+00:00,ArNuRIT,,245
2016-11-03 05:00:00+00:00,ArNuRIT,,755
2016-11-03 06:00:00+00:00,ArNuRIT,,1038
2016-11-03 07:00:00+00:00,ArNuRIT,,1061
2016-11-03 08:00:00+00:00,ArNuRIT,,1046
2016-11-03 09:00:00+00:00,ArNuRIT,,884
2016-11-03 10:00:00+00:00,ArNuRIT,,832
2016-11-03 11:00:00+00:00,ArNuRIT,,741
2016-11-03 12:00:00+00:00,ArNuRIT,,822
2016-11-03 13:00:00+00:00,ArNuRIT,,734
2016-11-03 14:00:00+00:00,ArNuRIT,,871
2016-11-03 15:00:00+00:00,ArNuRIT,,934
2016-11-03 16:00:00+00:00,ArNuRIT,,1058
2016-11-03 17:00:00+00:00,ArNuRIT,,1099
2016-11-03 18:00:00+00:00,ArNuRIT,,1077
2016-11-03 19:00:00+00:00,ArNuRIT,,968
2016-11-03 20:00:00+00:00,ArNuRIT,,832
2016-11-03 21:00:00+00:00,ArNuRIT,,690
2016-11-03 22:00:00+00:00,ArNuRIT,,622
2016-11-03 23:00:00+00:00,ArNuRIT,,564
2016-11-04 00:00:00+00:00,ArNuRIT,,145
2016-11-04 01:00:00+00:00,ArNuRIT,,26
2016-11-04 02:00:00+00:00,ArNuRIT,,43
