2016-11-13 03:00:00+00:00,KV17cvlinfo,,598
2016-11-13 04:00:00+00:00,KV17cvlinfo,,22
2016-11-13 05:00:00+00:00,KV17cvlinfo,,15
2016-11-13 06:00:00+00:00,KV17cvlinfo,,44
2016-11-13 07:00:00+00:00,KV17cvlinfo,,60
2016-11-13 08:00:00+00:00,KV17cvlinfo,,92
2016-11-13 09:00:00+00:00,KV17cvlinfo,,95
2016-11-13 10:00:00+00:00,KV17cvlinfo,,95
2016-11-13 11:00:00+00:00,KV17cvlinfo,,92
2016-11-13 12:00:00+00:00,KV17cvlinfo,,99
2016-11-13 13:00:00+00:00,KV17cvlinfo,,87
2016-11-13 14:00:00+00:00,KV17cvlinfo,,102
2016-11-13 15:00:00+00:00,KV17cvlinfo,,91
2016-11-13 16:00:00+00:00,KV17cvlinfo,,100
2016-11-13 17:00:00+00:00,KV17cvlinfo,,98
2016-11-13 18:00:00+00:00,KV17cvlinfo,,95
2016-11-13 19:00:00+00:00,KV17cvlinfo,,88
2016-11-13 20:00:00+00:00,KV17cvlinfo,,95
2016-11-13 21:00:00+00:00,KV17cvlinfo,,86
2016-11-13 22:00:00+00:00,KV17cvlinfo,,46
2016-11-13 23:00:00+00:00,KV17cvlinfo,,51
2016-11-14 00:00:00+00:00,KV17cvlinfo,,17
2016-11-14 02:00:00+00:00,KV17cvlinfo,,2
