2016-11-30 03:00:00+00:00,InfoPlusDVS,,2546
2016-11-30 04:00:00+00:00,InfoPlusDVS,,10938
2016-11-30 05:00:00+00:00,InfoPlusDVS,,22701
2016-11-30 06:00:00+00:00,InfoPlusDVS,,28477
2016-11-30 07:00:00+00:00,InfoPlusDVS,,29992
2016-11-30 08:00:00+00:00,InfoPlusDVS,,28219
2016-11-30 09:00:00+00:00,InfoPlusDVS,,25134
2016-11-30 10:00:00+00:00,InfoPlusDVS,,22917
2016-11-30 11:00:00+00:00,InfoPlusDVS,,23384
2016-11-30 12:00:00+00:00,InfoPlusDVS,,22761
2016-11-30 13:00:00+00:00,InfoPlusDVS,,22991
2016-11-30 14:00:00+00:00,InfoPlusDVS,,24061
2016-11-30 15:00:00+00:00,InfoPlusDVS,,24235
2016-11-30 16:00:00+00:00,InfoPlusDVS,,27270
2016-11-30 17:00:00+00:00,InfoPlusDVS,,28266
2016-11-30 18:00:00+00:00,InfoPlusDVS,,26344
2016-11-30 19:00:00+00:00,InfoPlusDVS,,21569
2016-11-30 20:00:00+00:00,InfoPlusDVS,,19733
2016-11-30 21:00:00+00:00,InfoPlusDVS,,18590
2016-11-30 22:00:00+00:00,InfoPlusDVS,,15881
2016-11-30 23:00:00+00:00,InfoPlusDVS,,8636
2016-12-01 00:00:00+00:00,InfoPlusDVS,,1490
2016-12-01 01:00:00+00:00,InfoPlusDVS,,137
2016-12-01 02:00:00+00:00,InfoPlusDVS,,214
