2016-11-03 03:00:00+00:00,OVFiets,,3565
2016-11-03 04:00:00+00:00,OVFiets,,3568
2016-11-03 05:00:00+00:00,OVFiets,,3575
2016-11-03 06:00:00+00:00,OVFiets,,3573
2016-11-03 07:00:00+00:00,OVFiets,,3578
2016-11-03 08:00:00+00:00,OVFiets,,3569
2016-11-03 09:00:00+00:00,OVFiets,,3575
2016-11-03 10:00:00+00:00,OVFiets,,3563
2016-11-03 11:00:00+00:00,OVFiets,,3559
2016-11-03 12:00:00+00:00,OVFiets,,3578
2016-11-03 13:00:00+00:00,OVFiets,,3572
2016-11-03 14:00:00+00:00,OVFiets,,3547
2016-11-03 15:00:00+00:00,OVFiets,,3557
2016-11-03 16:00:00+00:00,OVFiets,,3570
2016-11-03 17:00:00+00:00,OVFiets,,3571
2016-11-03 18:00:00+00:00,OVFiets,,3573
2016-11-03 19:00:00+00:00,OVFiets,,3573
2016-11-03 20:00:00+00:00,OVFiets,,3573
2016-11-03 21:00:00+00:00,OVFiets,,3571
2016-11-03 22:00:00+00:00,OVFiets,,3573
2016-11-03 23:00:00+00:00,OVFiets,,3579
2016-11-04 00:00:00+00:00,OVFiets,,3573
2016-11-04 01:00:00+00:00,OVFiets,,3570
2016-11-04 02:00:00+00:00,OVFiets,,3569
