2016-11-05 03:00:00+00:00,InfoPlusDVS,,675
2016-11-05 04:00:00+00:00,InfoPlusDVS,,4067
2016-11-05 05:00:00+00:00,InfoPlusDVS,,10085
2016-11-05 06:00:00+00:00,InfoPlusDVS,,16495
2016-11-05 07:00:00+00:00,InfoPlusDVS,,17743
2016-11-05 08:00:00+00:00,InfoPlusDVS,,17306
2016-11-05 09:00:00+00:00,InfoPlusDVS,,17656
2016-11-05 10:00:00+00:00,InfoPlusDVS,,18779
2016-11-05 11:00:00+00:00,InfoPlusDVS,,18895
2016-11-05 12:00:00+00:00,InfoPlusDVS,,17944
2016-11-05 13:00:00+00:00,InfoPlusDVS,,18424
2016-11-05 14:00:00+00:00,InfoPlusDVS,,18206
2016-11-05 15:00:00+00:00,InfoPlusDVS,,17995
2016-11-05 16:00:00+00:00,InfoPlusDVS,,18073
2016-11-05 17:00:00+00:00,InfoPlusDVS,,18898
2016-11-05 18:00:00+00:00,InfoPlusDVS,,17890
2016-11-05 19:00:00+00:00,InfoPlusDVS,,17097
2016-11-05 20:00:00+00:00,InfoPlusDVS,,16746
2016-11-05 21:00:00+00:00,InfoPlusDVS,,15682
2016-11-05 22:00:00+00:00,InfoPlusDVS,,14135
2016-11-05 23:00:00+00:00,InfoPlusDVS,,9516
2016-11-06 00:00:00+00:00,InfoPlusDVS,,2726
2016-11-06 01:00:00+00:00,InfoPlusDVS,,366
2016-11-06 02:00:00+00:00,InfoPlusDVS,,154
