2016-11-11 03:00:00+00:00,NStreinposities,,524
2016-11-11 04:00:00+00:00,NStreinposities,,588
2016-11-11 05:00:00+00:00,NStreinposities,,610
2016-11-11 06:00:00+00:00,NStreinposities,,640
2016-11-11 07:00:00+00:00,NStreinposities,,623
2016-11-11 08:00:00+00:00,NStreinposities,,702
2016-11-11 09:00:00+00:00,NStreinposities,,700
2016-11-11 10:00:00+00:00,NStreinposities,,675
2016-11-11 11:00:00+00:00,NStreinposities,,718
2016-11-11 12:00:00+00:00,NStreinposities,,672
2016-11-11 13:00:00+00:00,NStreinposities,,718
2016-11-11 14:00:00+00:00,NStreinposities,,698
2016-11-11 15:00:00+00:00,NStreinposities,,513
2016-11-11 16:00:00+00:00,NStreinposities,,713
2016-11-11 17:00:00+00:00,NStreinposities,,673
2016-11-11 18:00:00+00:00,NStreinposities,,622
2016-11-11 19:00:00+00:00,NStreinposities,,625
2016-11-11 20:00:00+00:00,NStreinposities,,575
2016-11-11 21:00:00+00:00,NStreinposities,,636
2016-11-11 22:00:00+00:00,NStreinposities,,664
2016-11-11 23:00:00+00:00,NStreinposities,,651
2016-11-12 00:00:00+00:00,NStreinposities,,538
2016-11-12 01:00:00+00:00,NStreinposities,,501
2016-11-12 02:00:00+00:00,NStreinposities,,541
