2016-11-18 03:00:00+00:00,InfoPlusDVS,,2537
2016-11-18 04:00:00+00:00,InfoPlusDVS,,10817
2016-11-18 05:00:00+00:00,InfoPlusDVS,,22396
2016-11-18 06:00:00+00:00,InfoPlusDVS,,28666
2016-11-18 07:00:00+00:00,InfoPlusDVS,,28690
2016-11-18 08:00:00+00:00,InfoPlusDVS,,25908
2016-11-18 09:00:00+00:00,InfoPlusDVS,,21382
2016-11-18 10:00:00+00:00,InfoPlusDVS,,22612
2016-11-18 11:00:00+00:00,InfoPlusDVS,,24373
2016-11-18 12:00:00+00:00,InfoPlusDVS,,24061
2016-11-18 13:00:00+00:00,InfoPlusDVS,,23380
2016-11-18 14:00:00+00:00,InfoPlusDVS,,24482
2016-11-18 15:00:00+00:00,InfoPlusDVS,,26323
2016-11-18 16:00:00+00:00,InfoPlusDVS,,31054
2016-11-18 17:00:00+00:00,InfoPlusDVS,,31438
2016-11-18 18:00:00+00:00,InfoPlusDVS,,27559
2016-11-18 19:00:00+00:00,InfoPlusDVS,,23118
2016-11-18 20:00:00+00:00,InfoPlusDVS,,20839
2016-11-18 21:00:00+00:00,InfoPlusDVS,,19089
2016-11-18 22:00:00+00:00,InfoPlusDVS,,17301
2016-11-18 23:00:00+00:00,InfoPlusDVS,,11782
2016-11-19 00:00:00+00:00,InfoPlusDVS,,3153
2016-11-19 01:00:00+00:00,InfoPlusDVS,,600
2016-11-19 02:00:00+00:00,InfoPlusDVS,,157
