2016-11-18 03:00:00+00:00,KV17cvlinfo,,924
2016-11-18 04:00:00+00:00,KV17cvlinfo,,39
2016-11-18 05:00:00+00:00,KV17cvlinfo,,105
2016-11-18 06:00:00+00:00,KV17cvlinfo,,114
2016-11-18 07:00:00+00:00,KV17cvlinfo,,134
2016-11-18 08:00:00+00:00,KV17cvlinfo,,1970
2016-11-18 09:00:00+00:00,KV17cvlinfo,,96
2016-11-18 10:00:00+00:00,KV17cvlinfo,,101
2016-11-18 11:00:00+00:00,KV17cvlinfo,,126
2016-11-18 12:00:00+00:00,KV17cvlinfo,,121
2016-11-18 13:00:00+00:00,KV17cvlinfo,,141
2016-11-18 14:00:00+00:00,KV17cvlinfo,,121
2016-11-18 15:00:00+00:00,KV17cvlinfo,,151
2016-11-18 16:00:00+00:00,KV17cvlinfo,,134
2016-11-18 17:00:00+00:00,KV17cvlinfo,,129
2016-11-18 18:00:00+00:00,KV17cvlinfo,,95
2016-11-18 19:00:00+00:00,KV17cvlinfo,,85
2016-11-18 20:00:00+00:00,KV17cvlinfo,,79
2016-11-18 21:00:00+00:00,KV17cvlinfo,,76
2016-11-18 22:00:00+00:00,KV17cvlinfo,,30
2016-11-18 23:00:00+00:00,KV17cvlinfo,,23
2016-11-19 00:00:00+00:00,KV17cvlinfo,,12
2016-11-19 01:00:00+00:00,KV17cvlinfo,,1
2016-11-19 02:00:00+00:00,KV17cvlinfo,,28
