2016-11-22 03:00:00+00:00,KV17cvlinfo,,1011
2016-11-22 04:00:00+00:00,KV17cvlinfo,,20
2016-11-22 05:00:00+00:00,KV17cvlinfo,,88
2016-11-22 06:00:00+00:00,KV17cvlinfo,,140
2016-11-22 07:00:00+00:00,KV17cvlinfo,,144
2016-11-22 08:00:00+00:00,KV17cvlinfo,,165
2016-11-22 09:00:00+00:00,KV17cvlinfo,,123
2016-11-22 10:00:00+00:00,KV17cvlinfo,,110
2016-11-22 11:00:00+00:00,KV17cvlinfo,,111
2016-11-22 12:00:00+00:00,KV17cvlinfo,,98
2016-11-22 13:00:00+00:00,KV17cvlinfo,,124
2016-11-22 14:00:00+00:00,KV17cvlinfo,,129
2016-11-22 15:00:00+00:00,KV17cvlinfo,,153
2016-11-22 16:00:00+00:00,KV17cvlinfo,,138
2016-11-22 17:00:00+00:00,KV17cvlinfo,,144
2016-11-22 18:00:00+00:00,KV17cvlinfo,,73
2016-11-22 19:00:00+00:00,KV17cvlinfo,,74
2016-11-22 20:00:00+00:00,KV17cvlinfo,,67
2016-11-22 21:00:00+00:00,KV17cvlinfo,,66
2016-11-22 22:00:00+00:00,KV17cvlinfo,,29
2016-11-22 23:00:00+00:00,KV17cvlinfo,,21
2016-11-23 00:00:00+00:00,KV17cvlinfo,,10
2016-11-23 02:00:00+00:00,KV17cvlinfo,,34
