2016-11-30 03:00:00+00:00,KV6posinfo,,3820
2016-11-30 04:00:00+00:00,KV6posinfo,,18442
2016-11-30 05:00:00+00:00,KV6posinfo,,42276
2016-11-30 06:00:00+00:00,KV6posinfo,,54580
2016-11-30 07:00:00+00:00,KV6posinfo,,52300
2016-11-30 08:00:00+00:00,KV6posinfo,,47559
2016-11-30 09:00:00+00:00,KV6posinfo,,45984
2016-11-30 10:00:00+00:00,KV6posinfo,,45410
2016-11-30 11:00:00+00:00,KV6posinfo,,46556
2016-11-30 12:00:00+00:00,KV6posinfo,,47444
2016-11-30 13:00:00+00:00,KV6posinfo,,51125
2016-11-30 14:00:00+00:00,KV6posinfo,,53503
2016-11-30 15:00:00+00:00,KV6posinfo,,56550
2016-11-30 16:00:00+00:00,KV6posinfo,,56017
2016-11-30 17:00:00+00:00,KV6posinfo,,51072
2016-11-30 18:00:00+00:00,KV6posinfo,,42652
2016-11-30 19:00:00+00:00,KV6posinfo,,36322
2016-11-30 20:00:00+00:00,KV6posinfo,,35800
2016-11-30 21:00:00+00:00,KV6posinfo,,34399
2016-11-30 22:00:00+00:00,KV6posinfo,,32006
2016-11-30 23:00:00+00:00,KV6posinfo,,24567
2016-12-01 00:00:00+00:00,KV6posinfo,,7753
2016-12-01 01:00:00+00:00,KV6posinfo,,2283
2016-12-01 02:00:00+00:00,KV6posinfo,,2894
