2016-11-24 03:00:00+00:00,KV17cvlinfo,,1020
2016-11-24 04:00:00+00:00,KV17cvlinfo,,14
2016-11-24 05:00:00+00:00,KV17cvlinfo,,73
2016-11-24 06:00:00+00:00,KV17cvlinfo,,120
2016-11-24 07:00:00+00:00,KV17cvlinfo,,105
2016-11-24 08:00:00+00:00,KV17cvlinfo,,126
2016-11-24 09:00:00+00:00,KV17cvlinfo,,109
2016-11-24 10:00:00+00:00,KV17cvlinfo,,101
2016-11-24 11:00:00+00:00,KV17cvlinfo,,110
2016-11-24 12:00:00+00:00,KV17cvlinfo,,125
2016-11-24 13:00:00+00:00,KV17cvlinfo,,136
2016-11-24 14:00:00+00:00,KV17cvlinfo,,125
2016-11-24 15:00:00+00:00,KV17cvlinfo,,126
2016-11-24 16:00:00+00:00,KV17cvlinfo,,163
2016-11-24 17:00:00+00:00,KV17cvlinfo,,179
2016-11-24 18:00:00+00:00,KV17cvlinfo,,145
2016-11-24 19:00:00+00:00,KV17cvlinfo,,110
2016-11-24 20:00:00+00:00,KV17cvlinfo,,80
2016-11-24 21:00:00+00:00,KV17cvlinfo,,73
2016-11-24 22:00:00+00:00,KV17cvlinfo,,48
2016-11-24 23:00:00+00:00,KV17cvlinfo,,57
2016-11-25 00:00:00+00:00,KV17cvlinfo,,15
2016-11-25 01:00:00+00:00,KV17cvlinfo,,202
2016-11-25 02:00:00+00:00,KV17cvlinfo,,11
