2016-11-17 03:00:00+00:00,ArNuRIT,,43
2016-11-17 04:00:00+00:00,ArNuRIT,,189
2016-11-17 05:00:00+00:00,ArNuRIT,,719
2016-11-17 06:00:00+00:00,ArNuRIT,,1005
2016-11-17 07:00:00+00:00,ArNuRIT,,1048
2016-11-17 08:00:00+00:00,ArNuRIT,,950
2016-11-17 09:00:00+00:00,ArNuRIT,,955
2016-11-17 10:00:00+00:00,ArNuRIT,,822
2016-11-17 11:00:00+00:00,ArNuRIT,,738
2016-11-17 12:00:00+00:00,ArNuRIT,,783
2016-11-17 13:00:00+00:00,ArNuRIT,,926
2016-11-17 14:00:00+00:00,ArNuRIT,,1034
2016-11-17 15:00:00+00:00,ArNuRIT,,1131
2016-11-17 16:00:00+00:00,ArNuRIT,,1365
2016-11-17 17:00:00+00:00,ArNuRIT,,1403
2016-11-17 18:00:00+00:00,ArNuRIT,,1386
2016-11-17 19:00:00+00:00,ArNuRIT,,1264
2016-11-17 20:00:00+00:00,ArNuRIT,,1163
2016-11-17 21:00:00+00:00,ArNuRIT,,1065
2016-11-17 22:00:00+00:00,ArNuRIT,,941
2016-11-17 23:00:00+00:00,ArNuRIT,,676
2016-11-18 00:00:00+00:00,ArNuRIT,,165
2016-11-18 01:00:00+00:00,ArNuRIT,,49
2016-11-18 02:00:00+00:00,ArNuRIT,,38
