2016-11-21 03:00:00+00:00,InfoPlusPIL,,4
2016-11-21 05:00:00+00:00,InfoPlusPIL,,5
2016-11-21 06:00:00+00:00,InfoPlusPIL,,14
2016-11-21 07:00:00+00:00,InfoPlusPIL,,62
2016-11-21 08:00:00+00:00,InfoPlusPIL,,63
2016-11-21 09:00:00+00:00,InfoPlusPIL,,44
2016-11-21 10:00:00+00:00,InfoPlusPIL,,43
2016-11-21 11:00:00+00:00,InfoPlusPIL,,14
2016-11-21 12:00:00+00:00,InfoPlusPIL,,25
2016-11-21 13:00:00+00:00,InfoPlusPIL,,34
2016-11-21 14:00:00+00:00,InfoPlusPIL,,31
2016-11-21 15:00:00+00:00,InfoPlusPIL,,248
2016-11-21 16:00:00+00:00,InfoPlusPIL,,37
2016-11-21 17:00:00+00:00,InfoPlusPIL,,16
2016-11-22 02:00:00+00:00,InfoPlusPIL,,6
