2016-11-05 03:00:00+00:00,NStreinposities,,527
2016-11-05 04:00:00+00:00,NStreinposities,,536
2016-11-05 05:00:00+00:00,NStreinposities,,589
2016-11-05 06:00:00+00:00,NStreinposities,,673
2016-11-05 07:00:00+00:00,NStreinposities,,708
2016-11-05 08:00:00+00:00,NStreinposities,,708
2016-11-05 09:00:00+00:00,NStreinposities,,706
2016-11-05 10:00:00+00:00,NStreinposities,,599
2016-11-05 11:00:00+00:00,NStreinposities,,621
2016-11-05 12:00:00+00:00,NStreinposities,,666
2016-11-05 13:00:00+00:00,NStreinposities,,618
2016-11-05 14:00:00+00:00,NStreinposities,,683
2016-11-05 15:00:00+00:00,NStreinposities,,664
2016-11-05 16:00:00+00:00,NStreinposities,,698
2016-11-05 17:00:00+00:00,NStreinposities,,703
2016-11-05 18:00:00+00:00,NStreinposities,,688
2016-11-05 19:00:00+00:00,NStreinposities,,702
2016-11-05 20:00:00+00:00,NStreinposities,,682
2016-11-05 21:00:00+00:00,NStreinposities,,691
2016-11-05 22:00:00+00:00,NStreinposities,,687
2016-11-05 23:00:00+00:00,NStreinposities,,700
2016-11-06 00:00:00+00:00,NStreinposities,,594
2016-11-06 01:00:00+00:00,NStreinposities,,595
2016-11-06 02:00:00+00:00,NStreinposities,,610
