2016-11-20 06:00:00+00:00,InfoPlusPIS,,69
2016-11-20 07:00:00+00:00,InfoPlusPIS,,17
2016-11-20 08:00:00+00:00,InfoPlusPIS,,174
2016-11-20 09:00:00+00:00,InfoPlusPIS,,435
2016-11-20 10:00:00+00:00,InfoPlusPIS,,14
2016-11-20 11:00:00+00:00,InfoPlusPIS,,259
2016-11-20 12:00:00+00:00,InfoPlusPIS,,469
2016-11-20 13:00:00+00:00,InfoPlusPIS,,1243
2016-11-20 14:00:00+00:00,InfoPlusPIS,,691
2016-11-20 15:00:00+00:00,InfoPlusPIS,,947
2016-11-20 16:00:00+00:00,InfoPlusPIS,,787
2016-11-20 17:00:00+00:00,InfoPlusPIS,,457
2016-11-20 18:00:00+00:00,InfoPlusPIS,,380
2016-11-20 19:00:00+00:00,InfoPlusPIS,,241
2016-11-20 20:00:00+00:00,InfoPlusPIS,,122
2016-11-20 21:00:00+00:00,InfoPlusPIS,,231
2016-11-20 22:00:00+00:00,InfoPlusPIS,,18
2016-11-20 23:00:00+00:00,InfoPlusPIS,,32
2016-11-21 00:00:00+00:00,InfoPlusPIS,,44
2016-11-21 01:00:00+00:00,InfoPlusPIS,,202
