2016-11-20 03:00:00+00:00,KV17cvlinfo,,476
2016-11-20 04:00:00+00:00,KV17cvlinfo,,18
2016-11-20 05:00:00+00:00,KV17cvlinfo,,9
2016-11-20 06:00:00+00:00,KV17cvlinfo,,44
2016-11-20 07:00:00+00:00,KV17cvlinfo,,65
2016-11-20 08:00:00+00:00,KV17cvlinfo,,86
2016-11-20 09:00:00+00:00,KV17cvlinfo,,66
2016-11-20 10:00:00+00:00,KV17cvlinfo,,76
2016-11-20 11:00:00+00:00,KV17cvlinfo,,106
2016-11-20 12:00:00+00:00,KV17cvlinfo,,121
2016-11-20 13:00:00+00:00,KV17cvlinfo,,103
2016-11-20 14:00:00+00:00,KV17cvlinfo,,106
2016-11-20 15:00:00+00:00,KV17cvlinfo,,81
2016-11-20 16:00:00+00:00,KV17cvlinfo,,87
2016-11-20 17:00:00+00:00,KV17cvlinfo,,79
2016-11-20 18:00:00+00:00,KV17cvlinfo,,80
2016-11-20 19:00:00+00:00,KV17cvlinfo,,75
2016-11-20 20:00:00+00:00,KV17cvlinfo,,84
2016-11-20 21:00:00+00:00,KV17cvlinfo,,62
2016-11-20 22:00:00+00:00,KV17cvlinfo,,40
2016-11-20 23:00:00+00:00,KV17cvlinfo,,30
2016-11-21 00:00:00+00:00,KV17cvlinfo,,15
2016-11-21 01:00:00+00:00,KV17cvlinfo,,16
2016-11-21 02:00:00+00:00,KV17cvlinfo,,36
