2016-11-22 04:00:00+00:00,InfoPlusPIS,,252
2016-11-22 05:00:00+00:00,InfoPlusPIS,,135
2016-11-22 06:00:00+00:00,InfoPlusPIS,,42
2016-11-22 07:00:00+00:00,InfoPlusPIS,,304
2016-11-22 08:00:00+00:00,InfoPlusPIS,,243
2016-11-22 09:00:00+00:00,InfoPlusPIS,,136
2016-11-22 14:00:00+00:00,InfoPlusPIS,,46
2016-11-22 15:00:00+00:00,InfoPlusPIS,,37
2016-11-22 16:00:00+00:00,InfoPlusPIS,,126
2016-11-22 17:00:00+00:00,InfoPlusPIS,,217
2016-11-22 18:00:00+00:00,InfoPlusPIS,,301
2016-11-22 20:00:00+00:00,InfoPlusPIS,,11
2016-11-22 21:00:00+00:00,InfoPlusPIS,,11
2016-11-23 02:00:00+00:00,InfoPlusPIS,,88
