2016-11-16 03:00:00+00:00,InfoPlusDVS,,2559
2016-11-16 04:00:00+00:00,InfoPlusDVS,,11106
2016-11-16 05:00:00+00:00,InfoPlusDVS,,22430
2016-11-16 06:00:00+00:00,InfoPlusDVS,,27031
2016-11-16 07:00:00+00:00,InfoPlusDVS,,29286
2016-11-16 08:00:00+00:00,InfoPlusDVS,,27752
2016-11-16 09:00:00+00:00,InfoPlusDVS,,25189
2016-11-16 10:00:00+00:00,InfoPlusDVS,,22696
2016-11-16 11:00:00+00:00,InfoPlusDVS,,22050
2016-11-16 12:00:00+00:00,InfoPlusDVS,,22021
2016-11-16 13:00:00+00:00,InfoPlusDVS,,21855
2016-11-16 14:00:00+00:00,InfoPlusDVS,,22880
2016-11-16 15:00:00+00:00,InfoPlusDVS,,24824
2016-11-16 16:00:00+00:00,InfoPlusDVS,,26905
2016-11-16 17:00:00+00:00,InfoPlusDVS,,28010
2016-11-16 18:00:00+00:00,InfoPlusDVS,,24172
2016-11-16 19:00:00+00:00,InfoPlusDVS,,22468
2016-11-16 20:00:00+00:00,InfoPlusDVS,,20850
2016-11-16 21:00:00+00:00,InfoPlusDVS,,20286
2016-11-16 22:00:00+00:00,InfoPlusDVS,,15389
2016-11-16 23:00:00+00:00,InfoPlusDVS,,8903
2016-11-17 00:00:00+00:00,InfoPlusDVS,,1569
2016-11-17 01:00:00+00:00,InfoPlusDVS,,126
2016-11-17 02:00:00+00:00,InfoPlusDVS,,218
