2016-11-07 03:00:00+00:00,KV6posinfo,,3443
2016-11-07 04:00:00+00:00,KV6posinfo,,16844
2016-11-07 05:00:00+00:00,KV6posinfo,,34786
2016-11-07 06:00:00+00:00,KV6posinfo,,42569
2016-11-07 07:00:00+00:00,KV6posinfo,,42072
2016-11-07 08:00:00+00:00,KV6posinfo,,44249
2016-11-07 09:00:00+00:00,KV6posinfo,,40069
2016-11-07 10:00:00+00:00,KV6posinfo,,42703
2016-11-07 11:00:00+00:00,KV6posinfo,,42783
2016-11-07 12:00:00+00:00,KV6posinfo,,41833
2016-11-07 13:00:00+00:00,KV6posinfo,,43265
2016-11-07 14:00:00+00:00,KV6posinfo,,45427
2016-11-07 15:00:00+00:00,KV6posinfo,,47786
2016-11-07 16:00:00+00:00,KV6posinfo,,47476
2016-11-07 17:00:00+00:00,KV6posinfo,,42822
2016-11-07 18:00:00+00:00,KV6posinfo,,37151
2016-11-07 19:00:00+00:00,KV6posinfo,,33657
2016-11-07 20:00:00+00:00,KV6posinfo,,32401
2016-11-07 21:00:00+00:00,KV6posinfo,,30802
2016-11-07 22:00:00+00:00,KV6posinfo,,29117
2016-11-07 23:00:00+00:00,KV6posinfo,,22923
2016-11-08 00:00:00+00:00,KV6posinfo,,7810
2016-11-08 01:00:00+00:00,KV6posinfo,,2353
2016-11-08 02:00:00+00:00,KV6posinfo,,2876
