2016-11-14 03:00:00+00:00,NStreinposities,,507
2016-11-14 04:00:00+00:00,NStreinposities,,646
2016-11-14 05:00:00+00:00,NStreinposities,,716
2016-11-14 06:00:00+00:00,NStreinposities,,715
2016-11-14 07:00:00+00:00,NStreinposities,,713
2016-11-14 08:00:00+00:00,NStreinposities,,650
2016-11-14 09:00:00+00:00,NStreinposities,,708
2016-11-14 10:00:00+00:00,NStreinposities,,592
2016-11-14 11:00:00+00:00,NStreinposities,,648
2016-11-14 12:00:00+00:00,NStreinposities,,694
2016-11-14 13:00:00+00:00,NStreinposities,,686
2016-11-14 14:00:00+00:00,NStreinposities,,702
2016-11-14 15:00:00+00:00,NStreinposities,,676
2016-11-14 16:00:00+00:00,NStreinposities,,693
2016-11-14 17:00:00+00:00,NStreinposities,,702
2016-11-14 18:00:00+00:00,NStreinposities,,666
2016-11-14 19:00:00+00:00,NStreinposities,,644
2016-11-14 20:00:00+00:00,NStreinposities,,467
2016-11-14 21:00:00+00:00,NStreinposities,,553
2016-11-14 22:00:00+00:00,NStreinposities,,597
2016-11-14 23:00:00+00:00,NStreinposities,,642
2016-11-15 00:00:00+00:00,NStreinposities,,515
2016-11-15 01:00:00+00:00,NStreinposities,,478
2016-11-15 02:00:00+00:00,NStreinposities,,505
