2016-11-14 03:00:00+00:00,ArNuRIT,,75
2016-11-14 04:00:00+00:00,ArNuRIT,,265
2016-11-14 05:00:00+00:00,ArNuRIT,,831
2016-11-14 06:00:00+00:00,ArNuRIT,,1088
2016-11-14 07:00:00+00:00,ArNuRIT,,1141
2016-11-14 08:00:00+00:00,ArNuRIT,,1165
2016-11-14 09:00:00+00:00,ArNuRIT,,1014
2016-11-14 10:00:00+00:00,ArNuRIT,,1067
2016-11-14 11:00:00+00:00,ArNuRIT,,1050
2016-11-14 12:00:00+00:00,ArNuRIT,,1015
2016-11-14 13:00:00+00:00,ArNuRIT,,1033
2016-11-14 14:00:00+00:00,ArNuRIT,,1009
2016-11-14 15:00:00+00:00,ArNuRIT,,1041
2016-11-14 16:00:00+00:00,ArNuRIT,,1074
2016-11-14 17:00:00+00:00,ArNuRIT,,1054
2016-11-14 18:00:00+00:00,ArNuRIT,,1039
2016-11-14 19:00:00+00:00,ArNuRIT,,966
2016-11-14 20:00:00+00:00,ArNuRIT,,958
2016-11-14 21:00:00+00:00,ArNuRIT,,847
2016-11-14 22:00:00+00:00,ArNuRIT,,793
2016-11-14 23:00:00+00:00,ArNuRIT,,538
2016-11-15 00:00:00+00:00,ArNuRIT,,122
2016-11-15 01:00:00+00:00,ArNuRIT,,20
2016-11-15 02:00:00+00:00,ArNuRIT,,43
