2016-11-11 03:00:00+00:00,InfoPlusDVS,,2713
2016-11-11 04:00:00+00:00,InfoPlusDVS,,10412
2016-11-11 05:00:00+00:00,InfoPlusDVS,,22215
2016-11-11 06:00:00+00:00,InfoPlusDVS,,26877
2016-11-11 07:00:00+00:00,InfoPlusDVS,,27796
2016-11-11 08:00:00+00:00,InfoPlusDVS,,26317
2016-11-11 09:00:00+00:00,InfoPlusDVS,,24691
2016-11-11 10:00:00+00:00,InfoPlusDVS,,22540
2016-11-11 11:00:00+00:00,InfoPlusDVS,,21309
2016-11-11 12:00:00+00:00,InfoPlusDVS,,21736
2016-11-11 13:00:00+00:00,InfoPlusDVS,,22799
2016-11-11 14:00:00+00:00,InfoPlusDVS,,22512
2016-11-11 15:00:00+00:00,InfoPlusDVS,,23122
2016-11-11 16:00:00+00:00,InfoPlusDVS,,25684
2016-11-11 17:00:00+00:00,InfoPlusDVS,,27496
2016-11-11 18:00:00+00:00,InfoPlusDVS,,23793
2016-11-11 19:00:00+00:00,InfoPlusDVS,,21436
2016-11-11 20:00:00+00:00,InfoPlusDVS,,20352
2016-11-11 21:00:00+00:00,InfoPlusDVS,,19307
2016-11-11 22:00:00+00:00,InfoPlusDVS,,16371
2016-11-11 23:00:00+00:00,InfoPlusDVS,,11211
2016-11-12 00:00:00+00:00,InfoPlusDVS,,2904
2016-11-12 01:00:00+00:00,InfoPlusDVS,,551
2016-11-12 02:00:00+00:00,InfoPlusDVS,,136
