2016-11-02 03:00:00+00:00,ArNuRIT,,52
2016-11-02 04:00:00+00:00,ArNuRIT,,258
2016-11-02 05:00:00+00:00,ArNuRIT,,738
2016-11-02 06:00:00+00:00,ArNuRIT,,1031
2016-11-02 07:00:00+00:00,ArNuRIT,,1097
2016-11-02 08:00:00+00:00,ArNuRIT,,950
2016-11-02 09:00:00+00:00,ArNuRIT,,866
2016-11-02 10:00:00+00:00,ArNuRIT,,756
2016-11-02 11:00:00+00:00,ArNuRIT,,729
2016-11-02 12:00:00+00:00,ArNuRIT,,838
2016-11-02 13:00:00+00:00,ArNuRIT,,866
2016-11-02 14:00:00+00:00,ArNuRIT,,932
2016-11-02 15:00:00+00:00,ArNuRIT,,876
2016-11-02 16:00:00+00:00,ArNuRIT,,1040
2016-11-02 17:00:00+00:00,ArNuRIT,,1051
2016-11-02 18:00:00+00:00,ArNuRIT,,955
2016-11-02 19:00:00+00:00,ArNuRIT,,900
2016-11-02 20:00:00+00:00,ArNuRIT,,765
2016-11-02 21:00:00+00:00,ArNuRIT,,677
2016-11-02 22:00:00+00:00,ArNuRIT,,675
2016-11-02 23:00:00+00:00,ArNuRIT,,478
2016-11-03 00:00:00+00:00,ArNuRIT,,113
2016-11-03 01:00:00+00:00,ArNuRIT,,28
2016-11-03 02:00:00+00:00,ArNuRIT,,31
