2016-11-21 03:00:00+00:00,InfoPlusDVS,,2591
2016-11-21 04:00:00+00:00,InfoPlusDVS,,11855
2016-11-21 05:00:00+00:00,InfoPlusDVS,,26461
2016-11-21 06:00:00+00:00,InfoPlusDVS,,35567
2016-11-21 07:00:00+00:00,InfoPlusDVS,,38199
2016-11-21 08:00:00+00:00,InfoPlusDVS,,33825
2016-11-21 09:00:00+00:00,InfoPlusDVS,,31758
2016-11-21 10:00:00+00:00,InfoPlusDVS,,30659
2016-11-21 11:00:00+00:00,InfoPlusDVS,,29538
2016-11-21 12:00:00+00:00,InfoPlusDVS,,27763
2016-11-21 13:00:00+00:00,InfoPlusDVS,,28653
2016-11-21 14:00:00+00:00,InfoPlusDVS,,32255
2016-11-21 15:00:00+00:00,InfoPlusDVS,,29331
2016-11-21 16:00:00+00:00,InfoPlusDVS,,30779
2016-11-21 17:00:00+00:00,InfoPlusDVS,,32609
2016-11-21 18:00:00+00:00,InfoPlusDVS,,28662
2016-11-21 19:00:00+00:00,InfoPlusDVS,,22372
2016-11-21 20:00:00+00:00,InfoPlusDVS,,19249
2016-11-21 21:00:00+00:00,InfoPlusDVS,,17204
2016-11-21 22:00:00+00:00,InfoPlusDVS,,14538
2016-11-21 23:00:00+00:00,InfoPlusDVS,,7981
2016-11-22 00:00:00+00:00,InfoPlusDVS,,1047
2016-11-22 01:00:00+00:00,InfoPlusDVS,,105
2016-11-22 02:00:00+00:00,InfoPlusDVS,,276
