2016-11-16 03:00:00+00:00,ArNuRIT,,43
2016-11-16 04:00:00+00:00,ArNuRIT,,210
2016-11-16 05:00:00+00:00,ArNuRIT,,689
2016-11-16 06:00:00+00:00,ArNuRIT,,1026
2016-11-16 07:00:00+00:00,ArNuRIT,,1153
2016-11-16 08:00:00+00:00,ArNuRIT,,1072
2016-11-16 09:00:00+00:00,ArNuRIT,,997
2016-11-16 10:00:00+00:00,ArNuRIT,,846
2016-11-16 11:00:00+00:00,ArNuRIT,,762
2016-11-16 12:00:00+00:00,ArNuRIT,,743
2016-11-16 13:00:00+00:00,ArNuRIT,,726
2016-11-16 14:00:00+00:00,ArNuRIT,,752
2016-11-16 15:00:00+00:00,ArNuRIT,,878
2016-11-16 16:00:00+00:00,ArNuRIT,,1035
2016-11-16 17:00:00+00:00,ArNuRIT,,1096
2016-11-16 18:00:00+00:00,ArNuRIT,,1011
2016-11-16 19:00:00+00:00,ArNuRIT,,985
2016-11-16 20:00:00+00:00,ArNuRIT,,928
2016-11-16 21:00:00+00:00,ArNuRIT,,891
2016-11-16 22:00:00+00:00,ArNuRIT,,782
2016-11-16 23:00:00+00:00,ArNuRIT,,501
2016-11-17 00:00:00+00:00,ArNuRIT,,153
2016-11-17 01:00:00+00:00,ArNuRIT,,42
2016-11-17 02:00:00+00:00,ArNuRIT,,31
