2016-11-03 03:00:00+00:00,KV6posinfo,,3929
2016-11-03 04:00:00+00:00,KV6posinfo,,17399
2016-11-03 05:00:00+00:00,KV6posinfo,,39704
2016-11-03 06:00:00+00:00,KV6posinfo,,48294
2016-11-03 07:00:00+00:00,KV6posinfo,,48432
2016-11-03 08:00:00+00:00,KV6posinfo,,46138
2016-11-03 09:00:00+00:00,KV6posinfo,,44133
2016-11-03 10:00:00+00:00,KV6posinfo,,42416
2016-11-03 11:00:00+00:00,KV6posinfo,,41145
2016-11-03 12:00:00+00:00,KV6posinfo,,42692
2016-11-03 13:00:00+00:00,KV6posinfo,,45523
2016-11-03 14:00:00+00:00,KV6posinfo,,52469
2016-11-03 15:00:00+00:00,KV6posinfo,,54673
2016-11-03 16:00:00+00:00,KV6posinfo,,55791
2016-11-03 17:00:00+00:00,KV6posinfo,,50916
2016-11-03 18:00:00+00:00,KV6posinfo,,43814
2016-11-03 19:00:00+00:00,KV6posinfo,,38470
2016-11-03 20:00:00+00:00,KV6posinfo,,35338
2016-11-03 21:00:00+00:00,KV6posinfo,,33875
2016-11-03 22:00:00+00:00,KV6posinfo,,31982
2016-11-03 23:00:00+00:00,KV6posinfo,,25383
2016-11-04 00:00:00+00:00,KV6posinfo,,9292
2016-11-04 01:00:00+00:00,KV6posinfo,,3691
2016-11-04 02:00:00+00:00,KV6posinfo,,3858
