2016-11-12 03:00:00+00:00,KV17cvlinfo,,707
2016-11-12 04:00:00+00:00,KV17cvlinfo,,26
2016-11-12 05:00:00+00:00,KV17cvlinfo,,43
2016-11-12 06:00:00+00:00,KV17cvlinfo,,87
2016-11-12 07:00:00+00:00,KV17cvlinfo,,54
2016-11-12 08:00:00+00:00,KV17cvlinfo,,88
2016-11-12 09:00:00+00:00,KV17cvlinfo,,78
2016-11-12 10:00:00+00:00,KV17cvlinfo,,112
2016-11-12 11:00:00+00:00,KV17cvlinfo,,132
2016-11-12 12:00:00+00:00,KV17cvlinfo,,125
2016-11-12 13:00:00+00:00,KV17cvlinfo,,123
2016-11-12 14:00:00+00:00,KV17cvlinfo,,101
2016-11-12 15:00:00+00:00,KV17cvlinfo,,129
2016-11-12 16:00:00+00:00,KV17cvlinfo,,128
2016-11-12 17:00:00+00:00,KV17cvlinfo,,102
2016-11-12 18:00:00+00:00,KV17cvlinfo,,103
2016-11-12 19:00:00+00:00,KV17cvlinfo,,113
2016-11-12 20:00:00+00:00,KV17cvlinfo,,107
2016-11-12 21:00:00+00:00,KV17cvlinfo,,128
2016-11-12 22:00:00+00:00,KV17cvlinfo,,63
2016-11-12 23:00:00+00:00,KV17cvlinfo,,43
2016-11-13 00:00:00+00:00,KV17cvlinfo,,21
2016-11-13 01:00:00+00:00,KV17cvlinfo,,3
2016-11-13 02:00:00+00:00,KV17cvlinfo,,4
