2016-11-10 04:00:00+00:00,InfoPlusPIS,,67
2016-11-10 05:00:00+00:00,InfoPlusPIS,,17
2016-11-10 06:00:00+00:00,InfoPlusPIS,,8
2016-11-10 08:00:00+00:00,InfoPlusPIS,,88
2016-11-10 09:00:00+00:00,InfoPlusPIS,,306
2016-11-10 10:00:00+00:00,InfoPlusPIS,,63
2016-11-10 11:00:00+00:00,InfoPlusPIS,,461
2016-11-10 12:00:00+00:00,InfoPlusPIS,,116
2016-11-10 13:00:00+00:00,InfoPlusPIS,,122
2016-11-10 14:00:00+00:00,InfoPlusPIS,,30
2016-11-10 17:00:00+00:00,InfoPlusPIS,,48
2016-11-10 19:00:00+00:00,InfoPlusPIS,,50
