2016-11-01 03:00:00+00:00,InfoPlusDVS,,2538
2016-11-01 04:00:00+00:00,InfoPlusDVS,,11018
2016-11-01 05:00:00+00:00,InfoPlusDVS,,23573
2016-11-01 06:00:00+00:00,InfoPlusDVS,,28485
2016-11-01 07:00:00+00:00,InfoPlusDVS,,29616
2016-11-01 08:00:00+00:00,InfoPlusDVS,,24622
2016-11-01 09:00:00+00:00,InfoPlusDVS,,21583
2016-11-01 10:00:00+00:00,InfoPlusDVS,,22916
2016-11-01 11:00:00+00:00,InfoPlusDVS,,22007
2016-11-01 12:00:00+00:00,InfoPlusDVS,,22421
2016-11-01 13:00:00+00:00,InfoPlusDVS,,23164
2016-11-01 14:00:00+00:00,InfoPlusDVS,,23803
2016-11-01 15:00:00+00:00,InfoPlusDVS,,26024
2016-11-01 16:00:00+00:00,InfoPlusDVS,,29235
2016-11-01 17:00:00+00:00,InfoPlusDVS,,28952
2016-11-01 18:00:00+00:00,InfoPlusDVS,,24250
2016-11-01 19:00:00+00:00,InfoPlusDVS,,20007
2016-11-01 20:00:00+00:00,InfoPlusDVS,,18691
2016-11-01 21:00:00+00:00,InfoPlusDVS,,17017
2016-11-01 22:00:00+00:00,InfoPlusDVS,,14491
2016-11-01 23:00:00+00:00,InfoPlusDVS,,9437
2016-11-02 00:00:00+00:00,InfoPlusDVS,,1221
2016-11-02 01:00:00+00:00,InfoPlusDVS,,157
2016-11-02 02:00:00+00:00,InfoPlusDVS,,226
