2016-11-10 03:00:00+00:00,InfoPlusDVS,,2611
2016-11-10 04:00:00+00:00,InfoPlusDVS,,10552
2016-11-10 05:00:00+00:00,InfoPlusDVS,,21373
2016-11-10 06:00:00+00:00,InfoPlusDVS,,24875
2016-11-10 07:00:00+00:00,InfoPlusDVS,,25491
2016-11-10 08:00:00+00:00,InfoPlusDVS,,23045
2016-11-10 09:00:00+00:00,InfoPlusDVS,,21914
2016-11-10 10:00:00+00:00,InfoPlusDVS,,21093
2016-11-10 11:00:00+00:00,InfoPlusDVS,,20677
2016-11-10 12:00:00+00:00,InfoPlusDVS,,20255
2016-11-10 13:00:00+00:00,InfoPlusDVS,,20002
2016-11-10 14:00:00+00:00,InfoPlusDVS,,21412
2016-11-10 15:00:00+00:00,InfoPlusDVS,,23789
2016-11-10 16:00:00+00:00,InfoPlusDVS,,26400
2016-11-10 17:00:00+00:00,InfoPlusDVS,,26719
2016-11-10 18:00:00+00:00,InfoPlusDVS,,25026
2016-11-10 19:00:00+00:00,InfoPlusDVS,,22019
2016-11-10 20:00:00+00:00,InfoPlusDVS,,18888
2016-11-10 21:00:00+00:00,InfoPlusDVS,,16693
2016-11-10 22:00:00+00:00,InfoPlusDVS,,14036
2016-11-10 23:00:00+00:00,InfoPlusDVS,,7718
2016-11-11 00:00:00+00:00,InfoPlusDVS,,1416
2016-11-11 01:00:00+00:00,InfoPlusDVS,,109
2016-11-11 02:00:00+00:00,InfoPlusDVS,,222
