2016-11-20 03:00:00+00:00,ArNuRIT,,26
2016-11-20 04:00:00+00:00,ArNuRIT,,47
2016-11-20 05:00:00+00:00,ArNuRIT,,157
2016-11-20 06:00:00+00:00,ArNuRIT,,443
2016-11-20 07:00:00+00:00,ArNuRIT,,883
2016-11-20 08:00:00+00:00,ArNuRIT,,919
2016-11-20 09:00:00+00:00,ArNuRIT,,1063
2016-11-20 10:00:00+00:00,ArNuRIT,,1086
2016-11-20 11:00:00+00:00,ArNuRIT,,1121
2016-11-20 12:00:00+00:00,ArNuRIT,,1184
2016-11-20 13:00:00+00:00,ArNuRIT,,1297
2016-11-20 14:00:00+00:00,ArNuRIT,,1206
2016-11-20 15:00:00+00:00,ArNuRIT,,1152
2016-11-20 16:00:00+00:00,ArNuRIT,,1123
2016-11-20 17:00:00+00:00,ArNuRIT,,1103
2016-11-20 18:00:00+00:00,ArNuRIT,,1092
2016-11-20 19:00:00+00:00,ArNuRIT,,1059
2016-11-20 20:00:00+00:00,ArNuRIT,,1077
2016-11-20 21:00:00+00:00,ArNuRIT,,1062
2016-11-20 22:00:00+00:00,ArNuRIT,,1090
2016-11-20 23:00:00+00:00,ArNuRIT,,726
2016-11-21 00:00:00+00:00,ArNuRIT,,167
2016-11-21 01:00:00+00:00,ArNuRIT,,28
2016-11-21 02:00:00+00:00,ArNuRIT,,30
