2016-11-18 03:00:00+00:00,KV6posinfo,,4668
2016-11-18 04:00:00+00:00,KV6posinfo,,17870
2016-11-18 05:00:00+00:00,KV6posinfo,,40050
2016-11-18 06:00:00+00:00,KV6posinfo,,49257
2016-11-18 07:00:00+00:00,KV6posinfo,,49836
2016-11-18 08:00:00+00:00,KV6posinfo,,48030
2016-11-18 09:00:00+00:00,KV6posinfo,,40855
2016-11-18 10:00:00+00:00,KV6posinfo,,44376
2016-11-18 11:00:00+00:00,KV6posinfo,,44894
2016-11-18 12:00:00+00:00,KV6posinfo,,46134
2016-11-18 13:00:00+00:00,KV6posinfo,,47266
2016-11-18 14:00:00+00:00,KV6posinfo,,48903
2016-11-18 15:00:00+00:00,KV6posinfo,,47803
2016-11-18 16:00:00+00:00,KV6posinfo,,49422
2016-11-18 17:00:00+00:00,KV6posinfo,,45572
2016-11-18 18:00:00+00:00,KV6posinfo,,38476
2016-11-18 19:00:00+00:00,KV6posinfo,,35449
2016-11-18 20:00:00+00:00,KV6posinfo,,35739
2016-11-18 21:00:00+00:00,KV6posinfo,,33189
2016-11-18 22:00:00+00:00,KV6posinfo,,30409
2016-11-18 23:00:00+00:00,KV6posinfo,,25619
2016-11-19 00:00:00+00:00,KV6posinfo,,10807
2016-11-19 01:00:00+00:00,KV6posinfo,,7347
2016-11-19 02:00:00+00:00,KV6posinfo,,7151
