2016-11-22 03:00:00+00:00,KV6posinfo,,3777
2016-11-22 04:00:00+00:00,KV6posinfo,,18595
2016-11-22 05:00:00+00:00,KV6posinfo,,42407
2016-11-22 06:00:00+00:00,KV6posinfo,,53599
2016-11-22 07:00:00+00:00,KV6posinfo,,54919
2016-11-22 08:00:00+00:00,KV6posinfo,,49312
2016-11-22 09:00:00+00:00,KV6posinfo,,46833
2016-11-22 10:00:00+00:00,KV6posinfo,,46542
2016-11-22 11:00:00+00:00,KV6posinfo,,48552
2016-11-22 12:00:00+00:00,KV6posinfo,,48999
2016-11-22 13:00:00+00:00,KV6posinfo,,51920
2016-11-22 14:00:00+00:00,KV6posinfo,,54850
2016-11-22 15:00:00+00:00,KV6posinfo,,55033
2016-11-22 16:00:00+00:00,KV6posinfo,,46797
2016-11-22 17:00:00+00:00,KV6posinfo,,40361
2016-11-22 18:00:00+00:00,KV6posinfo,,33795
2016-11-22 19:00:00+00:00,KV6posinfo,,28767
2016-11-22 20:00:00+00:00,KV6posinfo,,25994
2016-11-22 21:00:00+00:00,KV6posinfo,,23483
2016-11-22 22:00:00+00:00,KV6posinfo,,21654
2016-11-22 23:00:00+00:00,KV6posinfo,,18145
2016-11-23 00:00:00+00:00,KV6posinfo,,6592
2016-11-23 01:00:00+00:00,KV6posinfo,,2340
2016-11-23 02:00:00+00:00,KV6posinfo,,3260
