2016-11-24 03:00:00+00:00,KV6posinfo,,3924
2016-11-24 04:00:00+00:00,KV6posinfo,,18414
2016-11-24 05:00:00+00:00,KV6posinfo,,42980
2016-11-24 06:00:00+00:00,KV6posinfo,,55992
2016-11-24 07:00:00+00:00,KV6posinfo,,54647
2016-11-24 08:00:00+00:00,KV6posinfo,,52347
2016-11-24 09:00:00+00:00,KV6posinfo,,50082
2016-11-24 10:00:00+00:00,KV6posinfo,,47612
2016-11-24 11:00:00+00:00,KV6posinfo,,46142
2016-11-24 12:00:00+00:00,KV6posinfo,,48952
2016-11-24 13:00:00+00:00,KV6posinfo,,50215
2016-11-24 14:00:00+00:00,KV6posinfo,,52880
2016-11-24 15:00:00+00:00,KV6posinfo,,52318
2016-11-24 16:00:00+00:00,KV6posinfo,,54202
2016-11-24 17:00:00+00:00,KV6posinfo,,49776
2016-11-24 18:00:00+00:00,KV6posinfo,,41717
2016-11-24 19:00:00+00:00,KV6posinfo,,35619
2016-11-24 20:00:00+00:00,KV6posinfo,,33749
2016-11-24 21:00:00+00:00,KV6posinfo,,32325
2016-11-24 22:00:00+00:00,KV6posinfo,,30337
2016-11-24 23:00:00+00:00,KV6posinfo,,25303
2016-11-25 00:00:00+00:00,KV6posinfo,,8488
2016-11-25 01:00:00+00:00,KV6posinfo,,3410
2016-11-25 02:00:00+00:00,KV6posinfo,,3206
