2016-11-18 03:00:00+00:00,ArNuRIT,,57
2016-11-18 04:00:00+00:00,ArNuRIT,,229
2016-11-18 05:00:00+00:00,ArNuRIT,,746
2016-11-18 06:00:00+00:00,ArNuRIT,,1036
2016-11-18 07:00:00+00:00,ArNuRIT,,1115
2016-11-18 08:00:00+00:00,ArNuRIT,,1055
2016-11-18 09:00:00+00:00,ArNuRIT,,795
2016-11-18 10:00:00+00:00,ArNuRIT,,819
2016-11-18 11:00:00+00:00,ArNuRIT,,876
2016-11-18 12:00:00+00:00,ArNuRIT,,880
2016-11-18 13:00:00+00:00,ArNuRIT,,812
2016-11-18 14:00:00+00:00,ArNuRIT,,816
2016-11-18 15:00:00+00:00,ArNuRIT,,970
2016-11-18 16:00:00+00:00,ArNuRIT,,1166
2016-11-18 17:00:00+00:00,ArNuRIT,,1285
2016-11-18 18:00:00+00:00,ArNuRIT,,1154
2016-11-18 19:00:00+00:00,ArNuRIT,,1016
2016-11-18 20:00:00+00:00,ArNuRIT,,852
2016-11-18 21:00:00+00:00,ArNuRIT,,844
2016-11-18 22:00:00+00:00,ArNuRIT,,897
2016-11-18 23:00:00+00:00,ArNuRIT,,771
2016-11-19 00:00:00+00:00,ArNuRIT,,273
2016-11-19 01:00:00+00:00,ArNuRIT,,59
2016-11-19 02:00:00+00:00,ArNuRIT,,27
