2016-11-09 03:00:00+00:00,KV17cvlinfo,,963
2016-11-09 04:00:00+00:00,KV17cvlinfo,,26
2016-11-09 05:00:00+00:00,KV17cvlinfo,,132
2016-11-09 06:00:00+00:00,KV17cvlinfo,,190
2016-11-09 07:00:00+00:00,KV17cvlinfo,,167
2016-11-09 08:00:00+00:00,KV17cvlinfo,,124
2016-11-09 09:00:00+00:00,KV17cvlinfo,,128
2016-11-09 10:00:00+00:00,KV17cvlinfo,,127
2016-11-09 11:00:00+00:00,KV17cvlinfo,,115
2016-11-09 12:00:00+00:00,KV17cvlinfo,,140
2016-11-09 13:00:00+00:00,KV17cvlinfo,,137
2016-11-09 14:00:00+00:00,KV17cvlinfo,,148
2016-11-09 15:00:00+00:00,KV17cvlinfo,,162
2016-11-09 16:00:00+00:00,KV17cvlinfo,,190
2016-11-09 17:00:00+00:00,KV17cvlinfo,,150
2016-11-09 18:00:00+00:00,KV17cvlinfo,,106
2016-11-09 19:00:00+00:00,KV17cvlinfo,,108
2016-11-09 20:00:00+00:00,KV17cvlinfo,,100
2016-11-09 21:00:00+00:00,KV17cvlinfo,,83
2016-11-09 22:00:00+00:00,KV17cvlinfo,,52
2016-11-09 23:00:00+00:00,KV17cvlinfo,,47
2016-11-10 00:00:00+00:00,KV17cvlinfo,,15
2016-11-10 02:00:00+00:00,KV17cvlinfo,,35
